Time;Bid;Ask
15:38:05.965;3.7200;3.7400
15:34:52.896;3.7100;3.7300
15:33:49.750;3.7100;3.7300
15:32:14.834;3.7300;3.7500
15:31:26.496;3.7400;3.7600
15:30:14.346;3.7300;3.7500
15:29:37.533;3.7300;3.7500
15:28:53.016;3.7200;3.7400
15:23:36.345;3.7100;3.7300
15:17:33.701;3.7100;3.7300
15:16:37.747;3.7200;3.7400
15:15:54.170;3.7100;3.7300
15:14:17.692;3.7200;3.7400
15:13:31.839;3.7100;3.7300
15:10:28.917;3.6900;3.7100
15:07:29.619;3.7000;3.7200
15:06:56.746;3.7000;3.7200
15:05:39.562;3.6900;3.7100
15:00:03.056;3.6900;3.7100
14:57:59.916;3.6800;3.7000
14:55:45.354;3.7000;3.7200
14:53:15.346;3.6900;3.7100
14:52:54.353;3.7000;3.7200
14:49:28.567;3.6900;3.7100
14:48:06.657;3.6900;3.7100
14:43:37.909;3.6800;3.7000
14:42:57.805;3.6700;3.6900
14:41:22.429;3.6700;3.6900
