Time;Bid;Ask
21:26:47.598;8.9200;8.9700
21:25:02.888;8.9400;8.9900
21:24:37.315;8.9300;8.9800
21:23:43.216;8.9100;8.9600
21:22:38.803;8.8400;8.8900
21:21:41.303;8.7900;8.8400
21:20:33.868;8.8100;8.8600
21:19:42.614;8.8300;8.8800
21:17:17.394;8.8200;8.8700
21:14:57.727;8.8100;8.8600
21:13:28.157;8.8100;8.8600
21:12:20.359;8.8000;8.8500
21:11:34.107;8.8200;8.8700
21:10:55.625;8.8100;8.8600
21:09:06.910;8.7900;8.8400
21:08:49.617;8.7700;8.8200
21:07:33.259;8.7300;8.7800
21:06:56.814;8.7700;8.8200
21:05:44.302;8.8100;8.8600
21:04:40.364;8.8500;8.9000
21:03:29.896;8.8900;8.9400
21:02:05.251;8.8800;8.9300
21:01:59.771;8.8600;8.9100
21:00:55.912;8.8900;8.9400
20:57:48.791;8.9200;8.9700
20:56:20.975;8.9300;8.9800
20:54:15.424;8.9300;8.9800
20:52:26.635;8.9100;8.9600
20:51:46.113;8.9100;8.9600
20:50:56.056;8.9300;8.9800
20:49:43.467;8.9100;8.9600
20:48:12.837;8.8900;8.9400
20:47:49.449;8.8800;8.9300
20:46:00.746;8.9300;8.9800
20:45:52.246;8.9500;9.0000
20:42:03.173;8.9400;8.9900
20:41:28.922;8.9300;8.9800
20:39:03.271;8.9900;9.0400
20:38:52.264;8.9800;9.0300
20:36:05.179;8.9800;9.0300
20:35:28.884;8.9700;9.0200
20:34:47.601;8.9400;8.9900
20:30:57.028;8.9500;9.0000
