Time;Bid;Ask
09:48:39.902;12.0300;12.2300
09:46:16.813;12.0400;12.2400
09:43:05.433;12.0300;12.2300
09:41:33.128;12.0300;12.2300
09:39:11.426;12.0300;12.2300
09:38:51.775;12.0200;12.2200
09:33:36.856;12.0300;12.2300
09:32:40.784;12.0200;12.2200
09:31:46.930;12.0200;12.2200
09:30:15.712;12.0300;12.2300
09:27:19.138;12.0300;12.2300
09:26:54.632;12.0200;12.2200
09:25:34.419;12.0200;12.2200
09:22:33.936;12.0300;12.2300
09:12:45.225;12.0400;12.2400
09:11:35.150;12.0300;12.2300
09:08:05.789;12.0400;12.2400
09:05:44.194;12.0500;12.2500
09:04:51.223;12.0500;12.2500
09:00:20.787;12.0700;12.2700
08:58:03.324;12.0800;12.2800
08:54:26.916;12.0900;12.2900
08:53:58.136;12.0800;12.2800
08:52:25.202;12.0900;12.2900
