Time;Bid;Ask
11:10:31.370;1.5670;1.5710
11:09:42.957;1.5650;1.5690
11:05:57.101;1.5660;1.5700
11:04:52.197;1.5650;1.5690
11:03:27.800;1.5640;1.5680
11:02:58.044;1.5670;1.5710
10:57:53.441;1.5650;1.5690
10:55:56.081;1.5660;1.5700
10:53:40.009;1.5650;1.5690
10:42:55.091;1.5670;1.5710
10:41:44.956;1.5670;1.5710
10:36:21.344;1.5690;1.5730
10:33:16.385;1.5700;1.5740
10:30:38.614;1.5710;1.5750
10:29:12.319;1.5700;1.5740
10:27:23.627;1.5710;1.5750
10:25:09.969;1.5710;1.5750
10:24:16.987;1.5730;1.5770
10:23:52.036;1.5720;1.5760
10:22:10.231;1.5710;1.5750
10:21:54.981;1.5680;1.5720
10:17:30.561;1.5660;1.5700
