Time;Bid;Ask
12:06:59.496;1.4240;0.0000
12:05:58.949;1.4290;0.0000
12:04:58.558;1.4280;0.0000
12:03:41.249;1.4320;0.0000
12:02:52.465;1.4350;0.0000
12:01:54.685;1.4290;0.0000
12:00:59.843;1.4240;0.0000
11:59:57.507;1.4220;0.0000
11:58:59.379;1.4170;0.0000
11:57:47.864;1.4190;0.0000
11:56:41.229;1.4210;0.0000
11:55:17.375;1.4210;0.0000
11:54:26.967;1.4160;0.0000
11:53:44.153;1.4150;0.0000
11:52:58.177;1.4180;0.0000
11:51:59.988;1.4180;0.0000
11:50:55.866;1.4190;0.0000
11:49:40.564;1.4150;0.0000
11:48:52.019;1.4150;0.0000
11:47:59.397;1.4110;0.0000
11:46:40.994;1.4150;0.0000
11:45:57.648;1.4140;0.0000
11:44:58.104;1.4120;0.0000
11:43:51.412;1.4110;0.0000
11:42:53.928;1.4160;0.0000
11:41:53.952;1.4190;0.0000
11:40:52.213;1.4170;0.0000
11:39:53.818;1.4150;0.0000
11:38:25.673;1.4200;0.0000
11:37:59.735;1.4170;0.0000
11:36:46.740;1.4210;0.0000
11:35:45.974;1.4250;0.0000
11:34:40.370;1.4250;0.0000
11:33:49.550;1.4220;0.0000
11:32:58.629;1.4270;0.0000
11:31:52.021;1.4220;0.0000
11:30:39.105;1.4190;0.0000
11:29:56.267;1.4180;0.0000
11:28:35.820;1.4190;0.0000
11:27:59.381;1.4200;0.0000
11:26:46.872;1.4200;0.0000
11:25:27.077;1.4230;0.0000
11:24:58.765;1.4230;0.0000
11:23:59.528;1.4260;0.0000
11:22:56.493;1.4270;0.0000
11:21:57.664;1.4220;0.0000
11:20:59.065;1.4180;0.0000
11:19:15.361;1.4170;0.0000
11:18:59.964;1.4160;0.0000
11:17:56.666;1.4140;0.0000
11:16:45.881;1.4150;0.0000
11:15:54.222;1.4180;0.0000
11:14:54.044;1.4190;0.0000
11:13:59.739;1.4170;0.0000
11:12:59.006;1.4180;0.0000
11:11:43.535;1.4120;0.0000
11:10:52.397;1.4110;0.0000
11:09:55.500;1.4090;0.0000
11:08:55.483;1.4090;0.0000
