Time;Bid;Ask
08:39:49.032;19.1310;19.4170
08:38:36.632;19.1070;19.3930
08:37:56.308;19.1060;19.3920
08:36:53.587;19.1050;19.3910
08:35:52.259;19.0380;19.3230
08:34:52.285;19.0530;19.3380
08:33:56.043;19.0330;19.3180
08:32:15.959;19.0090;19.2940
08:31:34.855;19.0090;19.2940
08:30:30.341;19.0070;19.2920
08:29:44.000;19.0030;19.2880
08:28:44.384;19.0020;19.2870
08:27:34.660;19.0020;19.2870
08:26:52.211;18.9240;19.2080
08:25:45.186;18.8540;19.1380
08:24:45.619;18.8390;19.1230
08:23:57.851;18.9270;19.2110
08:22:59.128;18.9190;19.2030
08:21:59.246;18.9160;19.2000
08:20:42.138;18.9190;19.2030
08:19:58.904;18.9220;19.2060
08:18:47.667;18.9200;19.2040
08:17:55.002;18.9190;19.2030
08:16:59.811;18.9240;19.2080
08:15:42.433;18.9220;19.2060
08:14:45.002;18.8190;19.1030
08:13:53.157;18.8160;19.1000
08:12:57.673;18.9200;19.2040
08:11:49.020;18.8760;19.1600
08:10:52.428;18.8600;19.1440
08:09:52.477;18.8600;19.1440
08:08:59.317;18.8520;19.1360
08:07:39.590;18.8410;19.1250
08:06:53.316;18.7600;19.0430
08:05:56.833;18.7570;19.0400
