Time;Bid;Ask
16:15:59.819;1.6800;1.6900
16:13:18.071;1.6900;1.7000
16:12:46.842;1.6800;1.6900
16:11:12.412;1.6900;1.7000
16:10:56.932;1.6800;1.6900
16:09:15.992;1.6700;1.6800
16:08:37.723;1.6700;1.6800
16:07:52.847;1.6700;1.6800
16:06:20.616;1.6600;1.6700
16:05:15.986;1.6300;1.6400
16:04:33.465;1.6400;1.6500
16:03:21.049;1.6500;1.6600
16:01:58.225;1.6500;1.6700
16:00:21.629;1.6400;1.6600
15:59:42.414;1.6400;1.6600
15:58:41.432;1.6500;1.6700
15:57:09.698;1.6400;1.6500
15:56:10.359;1.6500;1.6600
15:55:52.873;1.6500;1.6600
15:54:47.384;1.6400;1.6500
15:52:56.234;1.6400;1.6500
15:51:36.531;1.6500;1.6600
15:50:41.427;1.6500;1.6600
15:49:51.203;1.6700;1.6800
15:48:08.849;1.6400;1.6500
15:47:26.736;1.6600;1.6700
15:46:17.680;1.6800;1.6900
15:45:56.153;1.7100;1.7200
15:44:55.216;1.6800;1.6900
15:43:16.725;1.6800;1.6900
15:42:53.766;1.7000;1.7100
15:41:59.931;1.7200;1.7300
15:40:37.598;1.7000;1.7100
15:39:50.129;1.7100;1.7200
15:38:56.717;1.7200;1.7300
15:37:45.738;1.7000;1.7100
15:36:43.402;1.7100;1.7200
15:35:47.699;1.6600;1.6700
15:34:50.403;1.6500;1.7200
15:33:45.693;1.6300;1.7000
15:32:51.166;1.6500;1.7200
15:31:40.135;1.6800;1.7500
15:30:55.871;1.7100;1.7800
15:29:54.146;1.7500;1.8300
15:28:27.694;1.7700;1.8500
15:26:42.544;1.7800;1.8600
15:25:17.887;1.7800;1.8600
15:24:17.499;1.7700;1.8500
15:23:36.641;1.7700;1.8500
15:21:31.471;1.7700;1.8500
15:19:05.557;1.7700;1.8500
