Time;Bid;Ask
14:14:09.392;0.5600;0.5800
14:13:55.374;0.5700;0.5900
14:11:25.369;0.5800;0.6000
14:10:47.674;0.5700;0.5900
14:09:42.190;0.5600;0.5800
14:08:50.908;0.5900;0.6100
14:07:59.594;0.5700;0.5900
14:06:14.955;0.5800;0.6000
14:05:58.548;0.5800;0.6000
14:03:54.095;0.5800;0.6000
14:00:18.034;0.5700;0.5900
13:58:22.412;0.5800;0.6000
13:57:33.392;0.5700;0.5900
13:56:53.808;0.5700;0.5900
13:55:22.355;0.5800;0.6000
13:54:56.750;0.5700;0.5900
13:52:45.146;0.5800;0.6000
13:51:54.890;0.5700;0.5900
13:50:55.747;0.5800;0.6000
13:49:58.712;0.5700;0.5900
13:48:53.688;0.5800;0.6000
13:47:24.945;0.5800;0.6000
13:46:16.012;0.5800;0.6000
13:41:46.315;0.5900;0.6100
13:40:14.875;0.5900;0.6100
13:39:56.804;0.5900;0.6100
13:38:13.003;0.5900;0.6100
13:37:47.375;0.5900;0.6100
13:36:37.090;0.5900;0.6100
13:34:45.739;0.6000;0.6200
13:31:21.893;0.6100;0.6300
13:30:26.706;0.6100;0.6300
13:23:07.000;0.6100;0.6300
13:18:32.441;0.6100;0.6300
