Time;Bid;Ask
12:15:57.749;1.3110;0.0000
12:14:55.903;1.3160;0.0000
12:13:58.032;1.3290;0.0000
12:12:56.006;1.3350;0.0000
12:11:59.524;1.3320;0.0000
12:10:57.624;1.3320;0.0000
12:09:59.547;1.3370;0.0000
12:08:58.589;1.3440;0.0000
12:07:54.141;1.3350;0.0000
12:06:59.517;1.3390;0.0000
12:05:57.958;1.3460;0.0000
12:04:57.964;1.3500;0.0000
12:03:52.169;1.3520;0.0000
12:02:57.852;1.3540;0.0000
12:01:54.696;1.3530;0.0000
12:00:59.854;1.3510;0.0000
11:59:57.507;1.3400;0.0000
11:58:57.801;1.3370;0.0000
11:57:59.179;1.3420;0.0000
11:56:54.085;1.3420;0.0000
11:55:58.875;1.3420;0.0000
11:54:55.140;1.3360;0.0000
11:53:58.213;1.3380;0.0000
11:52:59.985;1.3380;0.0000
11:51:59.999;1.3380;0.0000
11:50:55.357;1.3410;0.0000
11:49:58.064;1.3390;0.0000
11:48:56.009;1.3370;0.0000
11:47:45.884;1.3330;0.0000
11:46:52.424;1.3300;0.0000
11:45:57.659;1.3300;0.0000
11:44:58.115;1.3210;0.0000
11:43:57.803;1.3210;0.0000
11:42:58.531;1.3220;0.0000
11:41:53.261;1.3300;0.0000
11:40:58.237;1.3290;0.0000
11:39:53.829;1.3270;0.0000
11:38:46.499;1.3330;0.0000
11:37:56.056;1.3280;0.0000
11:36:46.750;1.3330;0.0000
11:35:57.598;1.3370;0.0000
11:34:48.217;1.3410;0.0000
11:33:53.810;1.3410;0.0000
11:32:58.640;1.3440;0.0000
11:31:57.084;1.3420;0.0000
11:30:58.121;1.3400;0.0000
11:29:58.754;1.3380;0.0000
11:28:50.428;1.3300;0.0000
11:27:59.392;1.3220;0.0000
11:26:54.941;1.3190;0.0000
11:25:55.960;1.3270;0.0000
11:24:59.696;1.3300;0.0000
11:23:57.911;1.3340;0.0000
11:22:53.229;1.3350;0.0000
11:21:59.518;1.3370;0.0000
11:20:59.076;1.3340;0.0000
11:19:58.159;1.3270;0.0000
11:18:59.975;1.3260;0.0000
11:17:56.677;1.3210;0.0000
