Time;Bid;Ask
13:20:00.013;2.1100;2.1200
13:19:55.491;2.1200;2.1300
13:17:27.556;2.1100;2.1200
13:15:52.433;2.1200;2.1300
13:13:28.508;2.1200;2.1300
13:12:59.832;2.1000;2.1100
13:11:32.607;2.1000;2.1100
13:10:04.242;2.0900;2.1000
13:09:19.458;2.0800;2.0900
13:08:19.372;2.0900;2.1000
13:06:42.124;2.0800;2.0900
13:05:23.744;2.0900;2.1000
13:02:19.764;2.0800;2.0900
13:01:49.939;2.0700;2.0800
13:00:48.554;2.0700;2.0800
12:56:55.118;2.0600;2.0700
12:55:26.861;2.0500;2.0600
12:54:33.196;2.0500;2.0600
12:53:31.434;2.0600;2.0700
12:52:25.746;2.0500;2.0600
12:51:34.145;2.0500;2.0600
12:50:54.975;2.0400;2.0500
12:49:06.487;2.0600;2.0700
12:48:11.186;2.0500;2.0600
12:46:35.565;2.0400;2.0500
12:45:10.894;2.0300;2.0400
12:44:05.213;2.0400;2.0500
12:43:40.237;2.0300;2.0400
12:42:43.970;2.0400;2.0500
12:41:40.709;2.0300;2.0400
12:40:56.433;2.0300;2.0400
12:39:32.507;2.0300;2.0400
12:38:41.118;2.0200;2.0300
12:37:17.202;2.0300;2.0400
12:36:02.551;2.0300;2.0400
12:35:59.585;2.0200;2.0300
12:34:37.132;2.0600;2.0700
12:33:49.506;2.0700;2.0800
12:32:07.782;2.0600;2.0700
12:31:43.760;2.0700;2.0800
12:30:27.372;2.0800;2.0900
12:29:24.499;2.0800;2.0900
12:26:06.870;2.0800;2.0900
12:25:06.464;2.0900;2.1000
12:24:08.001;2.1000;2.1100
12:23:25.290;2.1100;2.1200
