Time;Bid;Ask
20:18:57.178;31.8100;31.8400
20:17:59.143;31.7400;31.7700
20:16:53.236;31.7000;31.7300
20:15:59.070;31.7200;31.7500
20:14:47.309;31.6700;31.7000
20:13:56.593;31.6600;31.6900
20:12:59.093;31.6200;31.6500
20:11:58.127;31.6300;31.6600
20:10:55.226;31.7000;31.7300
20:09:59.136;31.6900;31.7200
20:08:54.734;31.6100;31.6400
20:07:58.864;31.5900;31.6200
20:06:57.216;31.4800;31.5100
20:05:56.601;31.5300;31.5600
20:04:58.093;31.5600;31.5900
20:03:53.867;31.5800;31.6100
20:02:55.230;31.5500;31.5800
20:01:49.987;31.5100;31.5400
20:00:56.508;31.4500;31.4800
19:59:53.680;31.4200;31.4500
19:58:58.474;31.3700;31.4000
19:57:56.683;31.3500;31.3800
19:56:57.319;31.3600;31.3900
19:55:59.462;31.4300;31.4600
19:54:47.886;31.4700;31.5000
19:53:43.199;31.4700;31.5000
19:52:54.710;31.4700;31.5000
19:51:57.152;31.4500;31.4800
19:50:55.038;31.4000;31.4300
19:49:56.560;31.4000;31.4300
19:48:56.521;31.4200;31.4500
19:47:57.428;31.3800;31.4100
19:46:57.615;31.3600;31.3900
19:45:57.155;31.3100;31.3400
19:44:59.280;31.3300;31.3600
19:43:50.309;31.3900;31.4200
19:42:54.414;31.3900;31.4200
19:41:57.828;31.3400;31.3700
19:40:58.303;31.2700;31.3000
19:39:54.215;31.2700;31.3000
19:38:59.955;31.2700;31.3000
19:37:56.621;31.3000;31.3300
19:36:59.903;31.3500;31.3800
19:35:58.189;31.4100;31.4400
19:34:58.425;31.4100;31.4400
19:33:55.849;31.3800;31.4100
19:32:58.398;31.3600;31.3900
19:31:59.908;31.3500;31.3800
19:30:53.213;31.2800;31.3100
19:29:55.901;31.3000;31.3300
19:28:59.597;31.3300;31.3600
19:27:59.472;31.3200;31.3500
19:26:58.234;31.3300;31.3600
19:25:59.222;31.3400;31.3700
19:24:57.966;31.2500;31.2800
19:23:55.540;31.2100;31.2400
19:22:59.672;31.1600;31.1900
19:21:58.896;31.1200;31.1500
19:20:51.355;31.1200;31.1500
19:19:59.366;31.1200;31.1500
