Time;Bid;Ask
10:22:55.713;2.3200;0.0000
10:21:29.223;2.3100;0.0000
10:20:52.012;2.2900;0.0000
10:19:59.103;2.2900;0.0000
10:18:59.833;2.3100;0.0000
10:17:56.028;2.3400;0.0000
10:16:55.283;2.3100;0.0000
10:15:51.510;2.2900;0.0000
10:14:53.043;2.3100;0.0000
10:13:56.945;2.3500;0.0000
10:12:48.053;2.3600;0.0000
10:11:57.538;2.3800;0.0000
10:10:50.614;2.3900;0.0000
10:09:48.023;2.3700;0.0000
10:08:46.920;2.3900;0.0000
10:07:56.976;2.4300;0.0000
10:06:55.475;2.4200;0.0000
10:05:50.906;2.4300;0.0000
10:04:56.749;2.4300;0.0000
10:03:56.461;2.4500;0.0000
10:02:58.182;2.4600;0.0000
10:01:54.632;2.4600;0.0000
10:00:54.018;2.4700;0.0000
09:59:59.741;2.4600;0.0000
09:58:23.650;2.4600;0.0000
09:57:58.148;2.4600;0.0000
09:56:56.862;2.4600;0.0000
09:55:56.817;2.4300;0.0000
09:54:58.256;2.4200;0.0000
09:53:58.436;2.4200;0.0000
09:52:51.575;2.4800;0.0000
09:51:17.421;2.4600;0.0000
09:50:56.269;2.4600;0.0000
09:49:44.002;2.4600;0.0000
09:48:55.533;2.4700;0.0000
09:47:36.921;2.5100;0.0000
09:46:57.346;2.4900;0.0000
09:45:53.460;2.4900;0.0000
09:44:43.571;2.4900;0.0000
09:43:56.905;2.4700;0.0000
09:42:45.933;2.4400;0.0000
09:41:54.362;2.4400;0.0000
09:40:56.148;2.4900;0.0000
09:39:46.591;2.4900;0.0000
09:38:52.731;2.4900;0.0000
09:37:59.959;2.5000;0.0000
09:36:55.678;2.5100;0.0000
09:35:36.834;2.5200;0.0000
09:34:57.756;2.5400;0.0000
09:33:58.867;2.5600;2.5700
09:32:50.497;2.5400;0.0000
09:31:21.884;2.5300;0.0000
09:30:57.070;2.5100;0.0000
09:29:35.916;2.5300;0.0000
09:28:56.656;2.5100;0.0000
09:27:53.861;2.4700;0.0000
09:26:58.750;2.5000;0.0000
09:25:55.955;2.5300;0.0000
09:24:33.153;2.5700;2.5800
