Time;Bid;Ask
13:25:36.131;5.4700;5.4800
13:23:44.219;5.4600;5.4700
13:22:32.090;5.4600;5.4700
13:21:13.136;5.4600;5.4700
13:20:33.906;5.4700;5.4800
13:17:16.717;5.4600;5.4700
13:16:57.724;5.4700;5.4800
13:15:57.920;5.4500;5.4600
13:14:06.723;5.4600;5.4700
13:13:52.744;5.4700;5.4800
13:12:30.694;5.4800;5.4900
13:11:13.966;5.4900;5.5000
13:10:39.750;5.4900;5.5000
13:09:49.575;5.4900;5.5000
13:08:19.404;5.4900;5.5000
13:07:51.250;5.5000;5.5100
13:06:42.156;5.5000;5.5100
13:04:25.892;5.4900;5.5000
13:03:17.167;5.5000;5.5100
13:02:23.712;5.5000;5.5100
13:01:49.960;5.5100;5.5200
13:00:55.905;5.5300;5.5400
12:59:42.405;5.5200;5.5300
12:58:40.493;5.5200;5.5300
12:57:58.962;5.5100;5.5200
12:56:55.150;5.5200;5.5300
12:55:22.326;5.5200;5.5300
12:54:35.300;5.5100;5.5200
12:53:31.477;5.5100;5.5200
12:52:39.931;5.5200;5.5300
12:51:26.931;5.5200;5.5300
12:50:06.480;5.5100;5.5200
12:49:59.143;5.5000;5.5100
12:48:39.069;5.5100;5.5200
12:47:59.010;5.5200;5.5300
12:46:42.756;5.5100;5.5200
12:45:44.287;5.5100;5.5200
12:44:25.630;5.5100;5.5200
12:43:32.366;5.5200;5.5300
12:42:42.652;5.5200;5.5300
12:41:37.792;5.5300;5.5400
12:40:06.499;5.5200;5.5300
12:39:32.561;5.5200;5.5300
12:38:55.334;5.5200;5.5300
12:37:50.864;5.5300;5.5400
12:36:54.268;5.5300;5.5400
12:35:55.264;5.5200;5.5300
12:34:57.586;5.4700;5.4800
12:33:49.549;5.4600;5.4700
12:32:34.364;5.4700;5.4800
12:31:30.606;5.4700;5.4800
12:30:57.490;5.4800;5.4900
12:29:19.557;5.4700;5.4800
