Time;Bid;Ask
10:23:57.159;0.3900;0.0000
10:22:01.215;0.4000;0.0000
10:21:54.304;0.3900;0.0000
10:20:27.492;0.3900;0.0000
10:19:27.896;0.3900;0.0000
10:17:26.679;0.4000;0.0000
10:16:59.585;0.4000;0.0000
10:14:32.110;0.4000;0.0000
10:10:16.152;0.4000;0.0000
10:09:04.052;0.4100;0.0000
10:05:54.407;0.4000;0.0000
10:04:58.101;0.4100;0.0000
10:01:21.944;0.4100;0.0000
10:00:45.229;0.4100;0.0000
09:59:57.236;0.4200;0.0000
09:57:35.659;0.4100;0.0000
09:54:28.695;0.4200;0.0000
09:53:20.629;0.4100;0.0000
09:52:55.033;0.4200;0.0000
09:46:25.971;0.4100;0.0000
09:42:03.730;0.4100;0.0000
09:41:48.852;0.4100;0.0000
09:34:29.932;0.4200;0.0000
09:30:55.072;0.4100;0.0000
