Time;Bid;Ask
09:25:47.105;6.3250;6.5210
09:24:57.820;6.3280;6.5240
09:23:51.698;6.3230;6.5190
09:22:58.510;6.3320;6.5280
09:21:57.991;6.3370;6.5330
09:20:46.377;6.3270;6.5230
09:19:05.785;6.3280;6.5240
09:18:28.323;6.3330;6.5290
09:17:56.984;6.3290;6.5250
09:16:53.814;6.3280;6.5240
09:15:57.330;6.3290;6.5250
09:14:46.346;6.3300;6.5260
09:13:56.668;6.3350;6.5310
09:12:58.934;6.3310;6.5270
09:11:57.801;6.3260;6.5220
09:10:58.834;6.3230;6.5190
09:09:58.623;6.3060;6.5030
09:08:51.733;6.3060;6.5030
09:07:58.955;6.3240;6.5200
09:06:57.154;6.3120;6.5090
09:05:47.217;6.3060;6.5030
09:04:19.189;6.2900;6.4870
09:02:01.498;6.2940;6.4910
