Time;Bid;Ask
12:12:54.497;5.5300;5.5500
12:11:48.601;5.5400;5.5600
12:10:01.533;5.5500;5.5700
12:08:04.049;5.5300;5.5500
12:07:56.401;5.5400;5.5600
12:06:57.172;5.5200;5.5400
12:05:48.733;5.5400;5.5600
12:04:52.823;5.5300;5.5500
12:03:55.757;5.5100;5.5300
12:01:12.205;5.5000;5.5200
12:00:49.249;5.5300;5.5500
11:59:59.811;5.4800;5.5000
11:58:53.124;5.4400;5.4600
11:57:57.197;5.4400;5.4600
11:56:54.737;5.4500;5.4700
11:55:56.909;5.4900;5.5100
11:54:55.144;5.5200;5.5400
11:53:45.564;5.5000;5.5200
11:52:47.292;5.5100;5.5300
11:51:42.399;5.5200;5.5400
11:48:52.699;5.5100;5.5300
11:47:53.167;5.4900;5.5100
11:46:55.743;5.5000;5.5200
11:45:53.159;5.4300;5.4500
11:44:24.016;5.4300;5.4500
11:43:33.495;5.4400;5.4600
11:42:09.310;5.4300;5.4500
11:41:58.159;5.4400;5.4600
11:40:50.599;5.4500;5.4700
11:39:51.855;5.4300;5.4500
11:38:44.944;5.4400;5.4600
11:37:54.936;5.4500;5.4700
11:36:54.557;5.5000;5.5200
11:35:57.565;5.4400;5.4600
11:34:55.988;5.4500;5.4700
11:33:59.710;5.4400;5.4600
11:32:50.271;5.4700;5.4900
11:31:56.820;5.4500;5.4700
11:30:33.464;5.4600;5.4800
11:29:59.735;5.4200;5.4400
11:28:50.140;5.4200;5.4400
11:27:58.663;5.4000;5.4200
11:26:50.863;5.4300;5.4500
11:25:58.653;5.4400;5.4600
11:24:49.411;5.4400;5.4600
11:23:57.567;5.4700;5.4900
11:22:48.402;5.4800;5.5000
11:21:57.510;5.4900;5.5100
11:20:59.412;5.5200;5.5400
11:19:12.510;5.4500;5.4700
11:18:59.829;5.4400;5.4600
11:17:54.010;5.4700;5.4900
11:16:57.443;5.4500;5.4700
11:15:56.568;5.4800;5.5000
11:14:59.584;5.5200;5.5400
