Time;Bid;Ask
15:31:45.181;1.8990;1.9070
15:30:59.443;1.8990;1.9070
15:29:57.462;1.8800;1.8880
15:28:58.736;1.8830;1.8910
15:27:59.188;1.8760;1.8840
15:26:59.294;1.8710;1.8790
15:25:57.885;1.8800;1.8880
15:24:59.786;1.8880;1.8960
15:23:52.937;1.8800;1.8880
15:22:59.109;1.8850;1.8930
15:21:56.887;1.8870;1.8950
15:20:59.959;1.8960;1.9040
15:19:59.833;1.8860;1.8940
15:18:58.039;1.8740;1.8820
15:17:55.655;1.8930;1.9010
15:16:47.877;1.8890;1.8970
15:15:59.660;1.8900;1.8980
15:14:58.395;1.8850;1.8930
15:13:57.130;1.8770;1.8850
15:12:59.383;1.8690;1.8770
15:11:52.259;1.8770;1.8850
15:10:58.110;1.8970;1.9050
15:09:52.509;1.8910;1.8990
15:08:59.944;1.8950;1.9030
15:07:58.198;1.8970;1.9050
15:06:50.936;1.9090;1.9170
15:05:57.877;1.9110;1.9190
15:04:46.042;1.9130;1.9210
15:03:57.186;1.9140;1.9220
15:02:42.159;1.9110;1.9190
15:01:58.885;1.9090;1.9170
15:00:39.064;1.9130;1.9210
14:59:55.114;1.9230;1.9310
14:58:54.464;1.9270;1.9350
14:57:52.779;1.9230;1.9310
14:56:59.398;1.9140;1.9220
14:55:58.661;1.9160;1.9240
14:54:59.262;1.9040;1.9120
14:53:57.978;1.9070;1.9150
14:52:55.136;1.8970;1.9050
14:51:55.816;1.9050;1.9130
14:50:58.661;1.8990;1.9070
14:49:59.089;1.8900;1.8980
14:48:59.926;1.8960;1.9040
14:47:59.471;1.9030;1.9110
14:46:57.223;1.9160;1.9240
14:45:56.135;1.9050;1.9130
14:44:54.593;1.8810;1.8890
14:43:58.110;1.8810;1.8890
14:42:59.788;1.8890;1.8970
14:41:49.256;1.8810;1.8890
14:40:50.720;1.8690;1.8770
14:39:58.336;1.8760;1.8840
14:38:46.040;1.8710;1.8790
14:37:55.747;1.8710;1.8790
14:36:58.690;1.8830;1.8910
14:35:56.908;1.8680;1.8760
14:34:59.544;1.8660;1.8740
14:33:53.892;1.8600;1.8680
