Time;Bid;Ask
09:33:57.969;3.8480;3.9900
09:32:56.373;3.8510;3.9930
09:31:53.573;3.8520;3.9940
09:30:58.952;3.8560;3.9980
09:29:57.837;3.8560;3.9980
09:28:50.669;3.8570;3.9990
09:27:38.758;3.8620;4.0040
09:26:52.550;3.8630;4.0050
09:25:53.803;3.8630;4.0050
09:24:54.329;3.8620;4.0040
09:23:56.645;3.8610;4.0030
09:22:57.252;3.8690;4.0110
09:21:48.725;3.8580;4.0000
09:20:52.779;3.8570;3.9990
09:19:53.527;3.8580;4.0000
09:18:42.103;3.8520;3.9940
09:17:23.241;3.8580;4.0000
09:16:54.117;3.8540;3.9960
09:15:46.496;3.8560;3.9980
09:14:18.268;3.8480;3.9900
09:13:59.253;3.8480;3.9900
09:12:40.727;3.8600;4.0020
09:11:51.328;3.8560;3.9980
09:10:59.349;3.8550;3.9970
09:09:45.869;3.8610;4.0030
09:08:58.221;3.8610;4.0030
09:07:59.201;3.8730;4.0150
09:04:16.563;3.8730;4.0150
09:02:40.048;3.8790;4.0210
09:01:43.799;3.8860;4.0280
09:00:52.315;3.8850;4.0270
08:59:17.966;3.8760;4.0180
08:58:58.667;3.9260;4.0680
08:57:16.020;3.9410;4.0840
08:55:53.909;3.9520;4.0950
08:54:58.226;3.9880;4.1310
08:53:43.399;3.9840;4.1270
08:52:49.652;4.0120;4.1550
08:51:41.690;4.0300;4.1730
08:49:12.671;4.0310;4.1740
08:48:51.192;4.0310;4.1740
08:47:11.397;4.0190;4.1620
08:46:10.920;4.0090;4.1520
08:45:38.486;3.9940;4.1370
08:43:47.157;3.9950;4.1380
08:42:01.457;3.9810;4.1240
08:40:41.866;3.9800;4.1230
08:39:58.351;3.9970;4.1400
08:37:37.962;3.9590;4.1020
08:36:07.329;3.9590;4.1020
