Time;Bid;Ask
12:26:09.617;2.8800;2.8900
12:25:42.395;2.8900;2.9000
12:23:26.674;2.8800;2.8900
12:22:02.355;2.8700;2.8800
12:18:18.569;2.8800;2.8900
12:17:59.934;2.8700;2.8800
12:16:59.096;2.8700;2.8800
12:14:53.531;2.8800;2.8900
12:11:27.991;2.8700;2.8800
12:10:49.418;2.8800;2.8900
12:06:40.535;2.8700;2.8800
12:01:17.264;2.8800;2.8900
12:00:46.567;2.8700;2.8800
11:59:39.372;2.8800;2.8900
11:56:09.384;2.8800;2.8900
11:54:47.583;2.8800;2.8900
11:50:43.587;2.8800;2.8900
11:49:19.270;2.8800;2.8900
11:48:22.851;2.8900;2.9000
11:47:26.492;2.8900;2.9000
11:36:00.472;2.8800;2.8900
11:35:49.706;2.8700;2.8800
11:33:42.023;2.8700;2.8800
11:31:57.440;2.8700;2.8800
11:29:38.681;2.8700;2.8800
