Time;Bid;Ask
09:50:28.273;2.0100;2.0250
09:49:28.096;2.0070;2.0220
09:48:05.001;2.0000;2.0150
09:47:08.145;2.0020;2.0170
09:46:23.555;1.9950;2.0100
09:45:17.908;2.0000;2.0150
09:44:25.408;2.0050;2.0200
09:34:44.613;2.0070;2.0220
09:33:01.420;1.9870;2.0020
09:32:48.840;1.9820;1.9970
09:31:44.096;2.0100;2.0250
09:30:35.595;2.0200;2.0350
09:28:44.366;2.0150;2.0300
09:26:22.521;2.0220;2.0370
09:22:04.356;2.0270;2.0420
09:20:38.453;2.0300;2.0450
09:19:22.718;2.0150;2.0300
09:18:42.117;2.0170;2.0320
09:16:13.737;2.0180;2.0330
09:15:33.537;2.0150;2.0300
09:14:26.129;2.0180;2.0330
09:13:43.410;2.0150;2.0300
09:12:40.258;2.0230;2.0380
09:11:24.104;2.0230;2.0380
09:10:41.614;2.0250;2.0400
09:09:57.321;2.0300;2.0450
09:08:43.884;2.0400;2.0550
09:06:52.434;2.0430;2.0580
09:05:16.190;2.0530;2.0680
09:04:45.033;2.0500;2.0650
09:03:23.385;2.0450;2.0600
09:00:51.637;2.0480;2.0630
