Time;Bid;Ask
09:39:29.476;1.5430;1.5480
09:38:38.509;1.5430;1.5480
09:37:47.775;1.5420;1.5470
09:36:19.211;1.5390;1.5440
09:35:42.664;1.5390;1.5440
09:33:38.577;1.5370;1.5420
09:32:52.279;1.5350;1.5400
09:31:32.778;1.5380;1.5430
09:30:07.386;1.5380;1.5430
09:29:34.364;1.5380;1.5430
09:28:27.362;1.5360;1.5410
09:27:57.396;1.5410;1.5460
09:25:24.671;1.5400;1.5450
09:24:44.527;1.5380;1.5430
09:23:27.714;1.5330;1.5380
09:22:53.629;1.5340;1.5390
09:21:51.283;1.5340;1.5390
09:20:30.875;1.5350;1.5400
09:19:52.185;1.5340;1.5390
09:18:47.845;1.5320;1.5370
09:17:55.876;1.5350;1.5400
09:16:54.200;1.5280;1.5330
09:11:15.636;1.5380;1.5430
09:10:56.463;1.5370;1.5420
09:09:54.861;1.5380;1.5430
09:08:56.088;1.5400;1.5450
09:07:48.267;1.5430;1.5480
09:06:59.977;1.5440;1.5490
09:05:43.632;1.5540;1.5590
09:04:59.817;1.5550;1.5600
09:03:55.580;1.5620;1.5670
09:02:54.085;1.5560;1.5610
09:01:42.936;1.5510;1.5560
09:00:59.728;1.5520;1.5570
08:50:02.285;1.5460;1.5990
08:49:28.867;1.5450;1.5980
08:48:41.610;1.5460;1.5990
08:47:40.007;1.5430;1.5960
08:46:47.854;1.5440;1.5970
08:45:54.609;1.5430;1.5960
08:44:59.489;1.5430;1.5960
08:43:59.823;1.5450;1.5980
08:42:55.222;1.5450;1.5980
08:41:20.187;1.5450;1.5980
