Time;Bid;Ask
16:13:04.529;0.2800;0.0000
16:11:45.420;0.2800;0.0000
16:10:43.460;0.2800;0.0000
16:07:54.977;0.2900;0.0000
16:04:51.500;0.2800;0.0000
16:03:26.238;0.2700;0.0000
16:00:21.880;0.2800;0.0000
15:58:15.376;0.2900;0.0000
15:49:45.732;0.2900;0.0000
15:48:58.014;0.2900;0.0000
15:47:58.451;0.3000;0.3100
15:41:07.805;0.3000;0.3100
15:40:24.359;0.3000;0.3100
15:38:33.306;0.3000;0.3100
15:37:36.703;0.3000;0.3100
15:31:08.771;0.3100;0.3200
15:30:51.050;0.3000;0.3100
15:16:34.115;0.3000;0.3100
