Time;Bid;Ask
16:24:49.304;3.8900;3.9000
16:23:48.601;3.8900;3.9000
16:22:58.606;3.8500;3.8600
16:21:56.057;3.8700;3.8800
16:20:58.331;3.8500;3.8600
16:19:49.461;3.8400;3.8500
16:18:59.981;3.8600;3.8700
16:17:55.395;3.9000;3.9100
16:16:56.406;3.9000;3.9100
16:15:54.702;3.8400;3.8500
16:14:59.292;3.7900;3.8000
16:13:50.085;3.8400;3.8500
16:12:54.082;3.8300;3.8400
16:11:31.517;3.8400;3.8500
16:10:51.320;3.8800;3.8900
16:09:43.915;3.9200;3.9300
16:08:54.261;3.8800;3.8900
16:07:53.478;3.9200;3.9300
16:06:54.718;3.9600;3.9700
16:05:51.971;3.9700;3.9800
16:04:58.940;4.0500;4.0600
16:03:59.530;4.1100;4.1200
16:02:53.623;4.1300;4.1500
16:01:58.702;4.1800;4.2000
16:00:50.280;4.1300;4.1500
15:59:59.367;4.1100;4.1300
15:58:50.950;4.1400;4.1600
15:57:49.310;4.1100;4.1200
15:56:47.996;4.1000;4.1100
15:55:53.096;4.1500;4.1600
15:54:39.000;4.1600;4.1700
15:53:50.866;4.1300;4.1400
15:52:55.980;4.1500;4.1600
15:51:54.161;4.1700;4.1800
15:50:51.746;4.2400;4.2500
15:49:54.841;4.2500;4.2600
15:48:38.623;4.1700;4.1800
15:47:50.306;4.2200;4.2300
15:46:58.361;4.2400;4.2500
15:45:37.041;4.3500;4.3600
15:44:51.969;4.2900;4.3000
15:43:54.937;4.3100;4.3200
15:42:48.273;4.3300;4.3400
15:41:58.440;4.4000;4.4100
15:40:58.834;4.4300;4.4400
15:39:58.808;4.3700;4.3800
15:38:53.937;4.2700;4.2800
15:37:53.973;4.2000;4.2100
15:36:55.437;4.1800;4.1900
15:35:59.289;4.0700;4.0800
15:34:43.734;4.0600;4.0700
15:33:48.062;4.1100;4.1200
15:32:52.047;4.1800;4.1900
15:31:56.594;4.1900;4.2000
15:30:48.369;4.2000;4.2100
15:29:57.025;4.2400;4.2500
15:28:58.497;4.2500;4.2600
15:27:56.913;4.2200;4.2300
15:26:56.797;4.2100;4.2200
