Time;Bid;Ask
15:39:57.113;12.5600;12.6000
15:38:55.413;12.5800;12.6200
15:37:29.870;12.6000;12.6400
15:36:49.947;12.5900;12.6300
15:35:59.468;12.6100;12.6500
15:34:53.889;12.6900;12.9600
15:33:53.008;12.5200;12.7900
15:32:55.326;12.5200;12.7900
15:31:56.597;12.4200;12.6900
15:30:59.910;12.5100;12.7800
15:24:53.319;12.3700;12.6800
15:22:54.781;12.1700;12.4800
15:15:40.058;12.1600;12.4700
15:11:24.162;12.2400;12.5500
15:09:14.439;12.2800;12.5900
15:08:37.608;12.3300;12.6400
15:07:37.466;12.3100;12.6200
15:02:27.205;12.0900;12.4000
15:01:46.147;12.2000;12.5100
15:00:46.583;12.0800;12.3900
14:57:28.362;11.9900;12.3100
14:55:40.532;12.0900;12.4000
14:53:10.592;12.1100;12.4200
14:51:40.254;12.1000;12.4100
14:48:01.734;12.1100;12.4200
14:43:15.413;12.1400;12.4500
14:42:14.186;12.1300;12.4400
14:41:55.815;12.1400;12.4500
