Time;Bid;Ask
14:18:47.006;6.1700;0.0000
14:16:42.714;6.1900;0.0000
14:15:57.836;6.1900;0.0000
14:13:30.794;6.1900;0.0000
14:12:34.254;6.2100;0.0000
14:11:59.891;6.2000;0.0000
14:10:55.519;6.2000;0.0000
14:08:42.755;6.2200;0.0000
14:07:52.301;6.2200;0.0000
14:04:08.113;6.2200;0.0000
14:03:54.014;6.2000;0.0000
14:02:28.502;6.2000;0.0000
14:01:57.931;6.2200;0.0000
14:00:19.364;6.2300;0.0000
13:57:52.419;6.2300;0.0000
13:53:15.374;6.2400;0.0000
13:52:23.241;6.2500;0.0000
13:51:30.824;6.2500;0.0000
13:49:38.663;6.2400;0.0000
13:48:12.088;6.2300;0.0000
13:47:32.396;6.2300;0.0000
13:46:02.471;6.2200;0.0000
13:45:57.882;6.2100;0.0000
13:44:10.813;6.2000;0.0000
13:43:34.142;6.2100;0.0000
13:42:01.023;6.2200;0.0000
13:41:45.818;6.2300;0.0000
13:40:26.966;6.2100;0.0000
13:35:40.165;6.2000;0.0000
13:34:26.890;6.2100;0.0000
13:33:48.307;6.2100;0.0000
13:30:19.153;6.2000;0.0000
13:29:07.333;6.2100;0.0000
13:27:45.256;6.2000;0.0000
13:26:06.146;6.1800;0.0000
13:25:20.600;6.1700;0.0000
13:23:38.069;6.1900;0.0000
13:20:27.963;6.2000;0.0000
