Time;Bid;Ask
09:53:54.785;2.9800;2.9900
09:52:36.425;2.9800;2.9900
09:50:49.541;2.9800;2.9900
09:48:11.916;2.9700;2.9800
09:47:22.799;2.9600;2.9700
09:46:03.322;2.9700;2.9800
09:43:21.488;2.9600;2.9700
09:41:26.852;2.9500;2.9600
09:38:21.205;2.9600;2.9700
09:37:55.076;2.9700;2.9800
09:36:39.910;2.9700;2.9800
09:30:11.080;2.9700;2.9800
09:29:32.815;2.9600;2.9700
09:26:02.442;2.9700;2.9800
09:25:59.125;2.9800;2.9900
09:24:45.422;2.9700;2.9800
09:23:48.772;2.9700;2.9800
09:21:21.831;2.9700;2.9800
09:20:13.721;2.9800;2.9900
09:19:04.770;2.9800;2.9900
09:17:56.302;2.9800;2.9900
09:16:55.628;2.9900;3.0000
09:15:51.332;2.9900;3.0000
09:13:40.057;3.0000;3.0100
09:12:47.795;3.0000;3.0100
09:11:48.897;3.0100;3.0200
09:10:48.552;3.0200;3.0300
09:09:51.050;3.0200;3.0300
09:08:37.202;3.0100;3.0200
09:07:29.729;3.0000;3.0100
09:06:59.420;3.0000;3.0100
09:05:16.527;3.0000;3.0100
09:03:56.441;2.9900;3.0000
09:02:56.291;2.9900;3.0000
09:01:58.881;2.9600;2.9700
09:00:39.742;2.9400;2.9500
