Time;Bid;Ask
13:25:56.982;15.3400;15.3500
13:24:27.666;15.3300;15.3400
13:23:16.852;15.3400;15.3500
13:22:45.599;15.3300;15.3400
13:21:46.825;15.3300;15.3400
13:20:57.389;15.3400;15.3500
13:19:06.464;15.3200;15.3300
13:18:48.329;15.3300;15.3400
13:16:52.931;15.3400;15.3500
13:15:45.089;15.3400;15.3500
13:14:55.893;15.3400;15.3500
13:13:26.624;15.3300;15.3400
13:12:06.079;15.3200;15.3300
13:10:51.267;15.3300;15.3400
13:09:59.282;15.3400;15.3500
13:08:26.238;15.3400;15.3500
13:07:41.300;15.3300;15.3400
13:06:32.769;15.3400;15.3500
13:04:32.626;15.3500;15.3600
13:03:18.586;15.3400;15.3500
13:02:53.656;15.3400;15.3500
13:01:20.846;15.3300;15.3400
13:00:59.196;15.3500;15.3600
12:56:22.783;15.3500;15.3600
12:55:45.001;15.3400;15.3500
12:53:54.528;15.3500;15.3600
12:52:45.070;15.3400;15.3500
12:51:42.860;15.3300;15.3400
12:50:54.549;15.3200;15.3300
12:49:53.524;15.3400;15.3500
12:48:57.794;15.3300;15.3400
12:47:43.310;15.3400;15.3500
12:46:59.433;15.3400;15.3500
12:45:32.563;15.3500;15.3600
12:44:56.360;15.3500;15.3600
12:40:24.294;15.3400;15.3500
12:39:30.746;15.3300;15.3400
12:38:39.264;15.3400;15.3500
12:37:08.903;15.3400;15.3500
12:35:59.174;15.3300;15.3400
12:34:32.766;15.3200;15.3300
12:33:36.803;15.3100;15.3200
12:32:59.248;15.3000;15.3100
12:31:24.847;15.3000;15.3100
12:30:40.549;15.3000;15.3100
12:29:54.076;15.2900;15.3000
12:28:04.444;15.3000;15.3100
