Time;Bid;Ask
18:13:59.412;15.9000;16.4200
18:12:28.626;15.9100;16.4300
18:10:55.310;15.8600;16.3800
18:04:28.759;15.8500;16.3700
18:00:43.633;15.8600;16.3800
17:57:42.556;15.9400;16.4600
17:46:56.037;15.9300;16.4500
17:45:00.568;15.8800;16.4000
17:44:33.750;15.8700;16.3900
17:43:00.552;15.9000;16.4200
17:42:39.279;15.8900;16.4100
17:40:08.885;15.8900;16.4100
17:39:04.308;15.9000;16.4200
17:38:54.969;15.9100;16.4300
17:37:54.945;15.9100;16.4300
17:29:56.131;15.8800;15.9100
17:28:24.827;15.9400;15.9700
17:27:55.675;15.9500;15.9800
17:26:37.921;15.9400;15.9700
17:25:44.099;15.9500;15.9800
17:22:48.080;15.9400;15.9700
