Time;Bid;Ask
10:18:43.857;1.8210;1.8800
10:17:49.097;1.8240;1.8830
10:16:44.645;1.8230;1.8820
10:15:45.003;1.8310;1.8900
10:14:45.528;1.8350;1.8980
10:13:57.048;1.8360;1.8990
10:12:21.743;1.8350;1.8980
10:11:35.354;1.8340;1.8970
10:10:59.823;1.8360;1.8990
10:09:52.256;1.8320;1.8950
10:08:02.637;1.8360;1.8990
10:07:52.921;1.8350;1.8980
10:06:58.394;1.8380;1.9010
10:05:11.168;1.8350;1.8980
10:04:52.432;1.8420;1.9050
10:03:52.433;1.8390;1.9020
10:02:19.299;1.8350;1.8980
10:00:51.638;1.8350;1.8980
09:58:43.217;1.8100;1.8730
09:54:54.150;1.8080;1.8710
09:53:14.435;1.8090;1.8720
09:51:51.707;1.8120;1.8750
09:50:13.910;1.8110;1.8740
09:48:44.848;1.8100;1.8730
09:47:41.487;1.8090;1.8720
09:46:56.478;1.8100;1.8730
09:45:32.252;1.8110;1.8740
09:44:30.809;1.8090;1.8720
09:43:55.948;1.8100;1.8730
09:42:43.355;1.8110;1.8740
09:40:34.127;1.8110;1.8740
09:39:44.882;1.8100;1.8730
09:38:49.538;1.8080;1.8710
09:37:27.467;1.8100;1.8730
09:35:34.827;1.8110;1.8740
09:34:29.169;1.8160;1.8790
09:33:48.856;1.8170;1.8800
09:32:28.362;1.8190;1.8820
09:31:48.608;1.8170;1.8800
09:30:39.778;1.8170;1.8800
09:29:47.565;1.8170;1.8800
09:28:33.156;1.8170;1.8800
09:27:50.112;1.8160;1.8790
09:26:35.865;1.8120;1.8750
09:25:53.201;1.8130;1.8760
09:24:59.444;1.8130;1.8760
09:23:46.575;1.8120;1.8750
09:21:56.601;1.8150;1.8780
