Time;Bid;Ask
11:14:40.361;17.9900;18.4700
11:13:53.184;18.0100;18.4900
11:12:45.672;17.9800;18.4600
11:11:59.296;17.9900;18.4700
11:10:32.949;18.0000;18.4800
11:09:41.164;17.9700;18.4500
11:08:51.386;17.9800;18.4600
11:07:47.462;17.9800;18.4600
11:06:56.112;18.0500;18.5300
11:05:57.071;18.0700;18.5500
11:04:57.438;18.0500;18.5300
11:03:58.857;18.0200;18.5000
11:02:53.472;17.9900;18.4700
11:01:58.348;18.0000;18.4800
10:59:40.658;18.0000;18.4800
10:58:43.578;18.0000;18.4800
10:57:57.725;17.9600;18.4400
10:56:45.216;17.9400;18.4200
10:55:59.700;17.9200;18.4000
10:54:54.708;17.9100;18.3900
10:53:59.264;17.9200;18.4000
10:52:55.779;17.9100;18.3900
10:51:20.830;17.8700;18.3500
10:50:59.576;17.8600;18.3400
10:49:57.534;17.8500;18.3300
10:48:56.053;17.8300;18.3100
10:47:49.554;17.8300;18.3100
10:46:58.986;17.8100;18.2900
10:45:59.890;17.8400;18.3200
10:44:58.958;17.8500;18.3300
10:43:48.490;17.8000;18.2800
10:42:36.106;17.7700;18.2500
10:41:56.424;17.7700;18.2500
10:40:51.729;17.7300;18.2100
10:39:41.034;17.7400;18.2200
10:38:53.501;17.7400;18.2200
10:37:59.763;17.7200;18.2000
10:36:57.024;17.7500;18.2300
10:35:58.182;17.7600;18.2400
10:34:40.858;17.7700;18.2500
10:33:58.184;17.7700;18.2500
10:32:55.816;17.7500;18.2300
10:31:53.572;17.7500;18.2300
10:30:45.737;17.7300;18.2100
10:29:56.893;17.7600;18.2400
10:28:47.033;17.7200;18.2000
10:27:56.970;17.7300;18.2100
10:26:59.678;17.7400;18.2200
10:25:36.250;17.7100;18.1900
10:24:58.217;17.6900;18.1700
10:23:30.113;17.6800;18.1600
10:22:48.381;17.6800;18.1600
10:21:58.572;17.7200;18.2000
10:20:59.773;17.6900;18.1700
10:19:52.130;17.6700;18.1500
10:18:57.658;17.6800;18.1600
10:17:34.661;17.7200;18.2000
