Time;Bid;Ask
08:29:53.626;387.2500;387.2900
08:28:57.590;387.1600;387.2000
08:27:53.324;387.2300;387.2700
08:26:58.352;387.2100;387.2500
08:25:57.266;387.2100;387.2500
08:24:50.492;387.2800;387.3200
08:23:59.852;387.2100;387.2500
08:22:58.512;387.2600;387.3000
08:21:51.713;387.2100;387.2500
08:20:59.726;387.2800;387.3200
08:19:56.269;387.3000;387.3400
08:18:57.939;387.2300;387.2700
08:17:58.797;387.2800;387.3200
08:16:57.278;387.0500;387.0900
08:15:58.929;386.8700;386.9100
08:14:50.289;386.9200;386.9600
08:13:52.584;386.8700;386.9100
08:12:59.045;386.9000;386.9400
08:11:50.159;386.7400;386.7800
08:10:52.880;386.6900;386.7300
08:09:58.305;386.7200;386.7600
08:08:54.161;386.5600;386.6000
08:07:56.440;386.6100;386.6500
08:06:59.469;386.5400;386.5800
08:05:46.757;386.5200;386.5600
08:04:57.731;386.5800;386.6200
08:03:50.289;386.6700;386.7100
08:02:39.194;386.7400;386.7800
08:01:59.716;386.7900;386.8300
08:00:59.964;386.8100;386.8500
