Time;Bid;Ask
11:02:43.186;0.6320;0.6330
11:01:02.178;0.6310;0.6320
11:00:53.525;0.6320;0.6330
10:59:21.667;0.6320;0.6330
10:57:02.771;0.6320;0.6330
10:55:03.386;0.6330;0.6340
10:54:06.718;0.6340;0.6350
10:53:30.788;0.6330;0.6340
10:52:58.526;0.6320;0.6330
10:51:17.452;0.6330;0.6340
10:50:54.551;0.6320;0.6330
10:49:12.055;0.6330;0.6340
10:48:23.966;0.6330;0.6340
10:46:44.358;0.6330;0.6340
10:45:43.737;0.6340;0.6350
10:42:30.764;0.6330;0.6340
10:41:43.881;0.6310;0.6320
10:40:13.917;0.6320;0.6330
10:39:55.285;0.6320;0.6330
10:37:47.053;0.6310;0.6320
10:36:37.881;0.6310;0.6320
10:35:47.254;0.6300;0.6310
10:34:55.929;0.6310;0.6320
10:33:07.609;0.6320;0.6330
10:32:31.078;0.6330;0.6340
10:31:45.311;0.6340;0.6350
10:30:37.159;0.6350;0.6360
10:29:55.124;0.6330;0.6340
10:28:52.367;0.6330;0.6340
10:27:51.701;0.6350;0.6360
10:26:57.572;0.6330;0.6340
10:25:14.148;0.6310;0.6320
10:24:38.396;0.6340;0.6350
10:23:54.972;0.6350;0.6360
10:22:49.264;0.6350;0.6360
10:21:59.125;0.6350;0.6360
10:20:46.108;0.6360;0.6370
10:19:34.516;0.6360;0.6370
10:18:03.047;0.6360;0.6370
10:17:56.435;0.6370;0.6380
10:16:35.608;0.6350;0.6360
10:15:54.890;0.6340;0.6350
10:13:42.645;0.6360;0.6370
10:12:54.242;0.6350;0.6360
10:11:34.092;0.6350;0.6360
10:10:53.450;0.6370;0.6380
10:09:48.226;0.6360;0.6370
10:08:34.514;0.6350;0.6360
10:07:19.337;0.6350;0.6360
10:06:27.637;0.6350;0.6360
10:05:42.762;0.6370;0.6380
