Time;Bid;Ask
11:30:39.855;3.5750;3.5980
11:25:14.246;3.5850;3.6080
11:19:53.841;3.5950;3.6180
11:14:10.037;3.6050;3.6280
11:12:57.382;3.6100;3.6330
11:02:50.605;3.6250;3.6480
10:57:43.210;3.6000;3.6230
10:54:05.760;3.5900;3.6130
10:52:53.380;3.5850;3.6080
10:51:41.237;3.5900;3.6130
10:50:29.422;3.5900;3.6130
10:49:53.030;3.5850;3.6080
10:48:28.681;3.5900;3.6130
10:46:53.906;3.5900;3.6130
10:45:41.924;3.5700;3.5930
10:39:58.154;3.5700;3.5930
10:38:54.488;3.5650;3.5880
10:37:03.112;3.5550;3.5780
10:35:26.147;3.5650;3.5880
10:34:32.403;3.5700;3.5930
10:33:11.056;3.5650;3.5880
10:32:49.251;3.5700;3.5930
