Time;Bid;Ask
10:18:51.816;0.4600;0.0000
10:17:43.210;0.4400;0.0000
10:16:55.242;0.4600;0.0000
10:15:51.372;0.4800;0.0000
10:14:52.884;0.4600;0.0000
10:13:49.864;0.4300;0.0000
10:12:36.016;0.4000;0.0000
10:11:54.459;0.3800;0.0000
10:10:50.477;0.3600;0.0000
10:09:36.211;0.3900;0.0000
10:08:46.867;0.3800;0.0000
10:07:47.360;0.3200;0.0000
10:06:47.740;0.3300;0.0000
10:05:58.302;0.3100;0.0000
10:04:48.322;0.3100;0.0000
10:03:56.344;0.3000;0.0000
10:02:58.118;0.2800;0.0000
10:01:54.515;0.2900;0.0000
10:00:45.905;0.2700;0.0000
09:59:59.678;0.2900;0.0000
09:58:23.586;0.2900;0.0000
09:57:40.024;0.2900;0.0000
09:56:56.713;0.2800;0.0000
09:55:56.775;0.3200;0.0000
09:54:51.516;0.3100;0.0000
09:53:58.372;0.3200;0.0000
09:52:57.016;0.2700;0.0000
09:51:10.724;0.2900;0.0000
09:50:48.846;0.3000;0.0000
09:49:43.906;0.3000;0.0000
09:48:55.437;0.3000;0.0000
09:47:51.897;0.2600;0.0000
09:46:57.187;0.2800;0.0000
09:45:53.322;0.2700;0.0000
09:44:43.454;0.2700;0.0000
09:43:10.627;0.3000;0.0000
09:42:45.869;0.3200;0.0000
09:41:54.234;0.3200;0.0000
09:40:56.021;0.2800;0.0000
09:39:46.474;0.2900;0.0000
09:38:07.905;0.2900;0.0000
09:37:50.782;0.2800;0.0000
09:36:55.603;0.2800;0.0000
09:35:58.491;0.2700;0.0000
09:34:44.008;0.2400;0.0000
09:33:47.881;0.2300;0.0000
09:32:50.348;0.2500;0.0000
09:31:51.136;0.2400;0.0000
09:30:56.974;0.2500;0.0000
09:29:35.767;0.2400;0.0000
09:28:56.529;0.2500;0.0000
09:27:53.744;0.2800;0.0000
09:26:58.622;0.2600;0.0000
09:25:55.806;0.2400;0.0000
09:24:40.062;0.2000;0.0000
09:23:01.839;0.1900;0.0000
09:22:54.142;0.2200;0.0000
09:21:51.563;0.2000;0.0000
09:20:55.403;0.2200;0.0000
