Time;Bid;Ask
20:19:47.499;0.9050;0.9070
20:18:10.561;0.9060;0.9080
20:17:28.894;0.9070;0.9090
20:16:55.017;0.9070;0.9090
20:15:47.697;0.9080;0.9100
20:14:56.174;0.9100;0.9120
20:13:36.399;0.9050;0.9070
20:12:52.552;0.9040;0.9060
20:11:37.854;0.9060;0.9080
20:10:37.090;0.9060;0.9080
20:09:56.080;0.9090;0.9110
20:08:58.323;0.9110;0.9130
20:07:55.575;0.9140;0.9160
20:06:49.289;0.9130;0.9150
20:05:04.114;0.9130;0.9150
20:04:47.597;0.9130;0.9150
20:03:30.237;0.9170;0.9190
20:02:49.283;0.9170;0.9190
20:01:36.848;0.9210;0.9230
20:00:56.019;0.9220;0.9240
19:59:53.219;0.9190;0.9210
19:58:50.901;0.9150;0.9170
19:57:45.390;0.9120;0.9140
19:56:45.418;0.9120;0.9140
19:55:07.649;0.9160;0.9180
19:54:19.286;0.9170;0.9190
19:53:46.083;0.9180;0.9200
19:52:37.944;0.9160;0.9180
19:51:53.675;0.9170;0.9190
19:50:52.239;0.9190;0.9210
19:49:56.073;0.9190;0.9210
19:48:50.229;0.9210;0.9230
19:47:54.726;0.9240;0.9260
19:46:59.077;0.9250;0.9270
19:45:55.742;0.9270;0.9290
19:44:59.653;0.9260;0.9280
19:43:38.961;0.9290;0.9310
19:42:54.581;0.9230;0.9250
19:41:47.462;0.9240;0.9260
19:40:56.064;0.9260;0.9280
19:39:57.610;0.9280;0.9300
19:38:37.411;0.9250;0.9270
19:37:48.993;0.9250;0.9270
19:36:41.265;0.9250;0.9270
19:35:54.811;0.9310;0.9330
19:34:59.311;0.9340;0.9360
19:33:39.170;0.9300;0.9320
19:32:57.697;0.9270;0.9290
19:31:50.723;0.9260;0.9280
19:30:58.264;0.9260;0.9280
19:29:56.274;0.9280;0.9300
19:28:59.353;0.9300;0.9320
19:27:53.605;0.9320;0.9340
19:26:54.728;0.9320;0.9340
19:25:47.532;0.9320;0.9340
19:24:58.590;0.9340;0.9360
19:23:55.682;0.9330;0.9350
19:22:51.345;0.9370;0.9390
19:21:59.090;0.9350;0.9370
19:20:58.624;0.9330;0.9350
