Time;Bid;Ask
08:39:33.600;47.1900;47.2900
08:38:51.245;47.1800;47.2800
08:37:48.002;47.1600;47.2600
08:36:44.431;47.1600;47.2600
08:35:36.044;47.1800;47.2800
08:34:41.976;47.1700;47.2700
08:33:58.190;47.1800;47.2800
08:32:24.126;47.1600;47.2600
08:31:45.985;47.1400;47.2400
08:30:55.967;47.1500;47.2500
08:29:59.740;47.1500;47.2500
08:28:47.296;47.1600;47.2600
08:27:49.976;47.1000;47.2000
08:26:59.830;47.1300;47.2300
08:25:56.705;47.1000;47.2000
08:24:40.857;47.1000;47.2000
08:23:43.054;47.0900;47.1900
08:22:50.395;47.0500;47.1500
08:21:49.930;47.0700;47.1700
08:20:57.977;47.0500;47.1500
08:19:50.975;47.0000;47.1000
08:18:51.176;47.0000;47.1000
08:17:53.815;47.0000;47.1000
08:16:40.572;46.9800;47.0800
08:15:58.012;47.0000;47.1000
08:14:01.193;47.0000;47.1000
08:13:45.810;46.9800;47.0800
08:11:38.075;46.9900;47.0900
08:10:47.326;46.9800;47.0800
08:09:56.280;46.9900;47.0900
08:08:26.214;46.9700;47.0700
08:07:48.687;46.9700;47.0700
08:06:04.777;46.9700;47.0700
08:05:58.557;46.9900;47.0900
08:04:55.266;46.9500;47.0500
08:03:53.544;46.9600;47.0600
08:01:43.096;46.9700;47.0700
08:00:54.745;46.9700;47.0700
