Time;Bid;Ask
13:25:33.287;4.3100;4.3200
13:23:11.525;4.3200;4.3300
13:22:38.558;4.3100;4.3200
13:20:24.188;4.3200;4.3300
13:17:27.995;4.3100;4.3200
13:08:11.784;4.3200;4.3300
13:07:22.355;4.3100;4.3200
12:59:16.468;4.3200;4.3300
12:57:02.802;4.3100;4.3200
12:56:37.138;4.3000;4.3100
12:47:28.405;4.3100;4.3200
12:40:38.983;4.3100;4.3200
12:39:50.835;4.3100;4.3200
12:37:40.531;4.3100;4.3200
12:36:55.528;4.3200;4.3300
12:33:55.904;4.3100;4.3200
12:30:36.654;4.3100;4.3200
12:29:06.451;4.3100;4.3200
