Time;Bid;Ask
12:15:25.504;1.1400;1.1500
12:14:51.445;1.1400;1.1500
12:12:18.368;1.1300;1.1400
12:11:21.072;1.1300;1.1400
12:10:40.923;1.1300;1.1400
12:09:25.630;1.1300;1.1400
12:01:38.783;1.1300;1.1400
11:59:57.323;1.1300;1.1400
11:48:29.590;1.1400;1.1500
11:47:57.518;1.1400;1.1500
11:46:28.489;1.1500;1.1600
11:43:03.990;1.1500;1.1600
11:42:26.368;1.1400;1.1500
11:40:31.761;1.1400;1.1500
11:38:33.466;1.1500;1.1600
11:34:37.856;1.1500;1.1600
11:29:35.235;1.1400;1.1500
11:27:05.662;1.1400;1.1500
