Time;Bid;Ask
11:19:37.402;8.8100;8.9500
11:18:44.534;8.8110;8.9510
11:17:53.309;8.8110;8.9510
11:16:55.753;8.8090;8.9490
11:15:58.030;8.8100;8.9500
11:14:55.866;8.8150;8.9550
11:13:56.723;8.8150;8.9550
11:12:54.961;8.8160;8.9560
11:11:40.876;8.8170;8.9570
11:10:57.837;8.8170;8.9570
11:09:20.378;8.8210;8.9610
11:08:58.294;8.8200;8.9600
11:07:45.785;8.8200;8.9600
11:06:23.980;8.8180;8.9580
11:05:59.581;8.8200;8.9600
11:04:38.938;8.8190;8.9590
11:03:51.224;8.8180;8.9580
11:02:58.852;8.8250;8.9650
11:01:54.401;8.8190;8.9590
11:00:51.700;8.8190;8.9590
10:59:59.132;8.8170;8.9570
10:58:54.993;8.8250;8.9650
10:57:43.537;8.8260;8.9660
10:56:55.537;8.8270;8.9670
10:55:14.340;8.8280;8.9680
10:54:59.616;8.8290;8.9690
10:53:43.203;8.8260;8.9660
10:52:58.580;8.8250;8.9650
10:51:53.767;8.8320;8.9730
10:50:57.927;8.8370;8.9780
10:49:58.563;8.8310;8.9710
10:48:56.200;8.8310;8.9710
10:47:27.333;8.8340;8.9750
10:46:59.555;8.8430;8.9840
10:45:59.498;8.8430;8.9840
10:44:56.912;8.8250;8.9650
10:43:57.194;8.8130;8.9530
10:42:58.003;8.8140;8.9540
10:41:51.126;8.8140;8.9540
10:40:59.814;8.8150;8.9550
10:39:55.011;8.8120;8.9520
10:38:46.881;8.8160;8.9560
10:37:59.337;8.8160;8.9560
10:36:53.316;8.8170;8.9570
10:35:55.768;8.8140;8.9540
10:34:34.299;8.8130;8.9530
10:33:24.226;8.8040;8.9440
10:32:59.488;8.8040;8.9440
10:31:45.490;8.8040;8.9440
10:30:05.415;8.8080;8.9480
10:29:56.936;8.8070;8.9470
10:28:54.450;8.8090;8.9490
10:27:59.873;8.8120;8.9520
10:26:30.866;8.8130;8.9530
10:25:55.332;8.8120;8.9520
10:24:49.999;8.8140;8.9540
10:23:06.693;8.8140;8.9540
10:22:48.692;8.8140;8.9540
