Time;Bid;Ask
11:23:22.111;84.8200;86.1300
11:22:45.360;85.4400;86.7500
11:21:54.020;84.3600;85.6700
11:20:58.146;84.2800;85.5900
11:19:51.661;84.1200;85.4300
11:16:55.093;83.9700;85.2800
11:14:49.976;84.0500;85.3600
11:11:57.676;84.1200;85.4300
11:10:49.163;83.8900;85.2000
11:09:06.937;83.9700;85.2800
11:06:32.527;83.7400;85.0500
11:04:59.335;83.8100;85.1200
11:03:41.512;83.5800;84.8900
11:02:19.630;83.3500;84.6600
11:01:08.105;83.3500;84.6600
11:00:40.580;83.2700;84.5800
10:59:38.430;83.4300;84.7400
10:57:23.330;83.8900;85.2000
10:56:38.557;83.7400;85.0500
10:53:34.672;83.8100;85.1200
10:51:58.381;83.6600;84.9700
10:50:19.890;84.5900;85.9000
10:48:41.843;84.1200;85.4300
10:46:49.205;84.9800;86.2900
10:45:49.654;85.1300;86.4400
10:44:11.103;85.4400;86.7500
10:43:09.746;85.3600;86.6700
10:42:54.911;85.2900;86.6000
10:41:23.240;85.4400;86.7500
10:40:35.333;85.2900;86.6000
10:39:09.809;85.8300;87.1400
10:38:53.799;85.9100;87.2200
10:37:54.929;86.4500;87.7600
10:36:53.655;86.3700;87.6800
10:34:48.319;86.4500;87.7600
10:33:38.324;86.2900;87.6000
10:31:42.994;86.2900;87.6000
10:27:26.742;86.1400;87.4500
