Time;Bid;Ask
09:41:57.868;1.8900;1.8940
09:40:58.646;1.8920;1.8960
09:39:59.133;1.8940;1.8980
09:38:47.933;1.8890;1.8930
09:37:46.174;1.8850;1.8890
09:36:59.738;1.8840;1.8880
09:35:58.437;1.8830;1.8870
09:34:51.409;1.8770;1.8810
09:33:51.446;1.8790;1.8830
09:32:51.429;1.8730;1.8770
09:31:58.684;1.8640;1.8680
09:30:41.075;1.8680;1.8720
09:29:50.954;1.8630;1.8670
09:28:48.214;1.8650;1.8690
09:27:54.851;1.8640;1.8680
09:26:58.818;1.8550;1.8590
09:25:52.491;1.8520;1.8560
09:24:54.119;1.8470;1.8510
09:23:54.528;1.8590;1.8630
09:22:59.751;1.8610;1.8650
09:21:59.570;1.8620;1.8660
09:20:38.316;1.8610;1.8650
09:19:56.478;1.8610;1.8650
09:18:51.363;1.8590;1.8630
09:17:58.626;1.8630;1.8670
09:16:52.418;1.8600;1.8640
09:15:59.705;1.8620;1.8660
09:14:59.152;1.8560;1.8600
09:13:53.040;1.8540;1.8580
09:12:53.558;1.8420;1.8460
09:11:59.185;1.8400;1.8440
09:10:37.058;1.8410;1.8450
09:09:52.285;1.8470;1.8510
09:08:58.859;1.8640;1.8680
09:07:58.727;1.8610;1.8650
09:06:59.323;1.8600;1.8640
09:05:59.495;1.8570;1.8610
09:04:55.410;1.8490;1.8530
09:03:55.622;1.8500;1.8540
09:02:58.413;1.8490;1.8530
09:01:58.379;1.8320;1.8360
09:00:59.728;1.8390;1.8430
08:50:02.307;1.8420;1.9040
08:49:31.444;1.8410;1.9030
08:48:41.673;1.8420;1.9040
08:47:32.451;1.8390;1.9010
08:46:40.698;1.8390;1.9010
08:45:20.475;1.8390;1.9010
08:44:13.417;1.8390;1.9010
08:43:59.886;1.8400;1.9020
