Time;Bid;Ask
14:15:59.960;3.3820;0.0000
14:14:59.939;3.3490;0.0000
14:13:59.470;3.3550;3.3750
14:12:59.087;3.3510;3.3710
14:11:56.635;3.3470;0.0000
14:10:58.457;3.3570;3.3770
14:09:58.985;3.3630;3.3830
14:08:59.958;3.3690;3.3890
14:07:53.960;3.3630;3.3830
14:06:54.715;3.3570;3.3770
14:05:55.365;3.3660;3.3860
14:04:59.786;3.3660;3.3860
14:03:59.443;3.3650;3.3850
14:02:46.609;3.3590;3.3790
14:01:56.960;3.3560;3.3760
14:00:59.835;3.3610;3.3810
13:59:58.435;3.3580;3.3780
13:58:59.034;3.3550;3.3750
13:57:53.069;3.3630;3.3830
13:56:59.026;3.3650;3.3850
13:55:59.841;3.3730;3.3930
13:54:59.945;3.3860;3.4060
13:53:53.730;3.3850;3.4050
13:52:58.793;3.3850;3.4050
13:51:57.863;3.3790;3.3990
13:50:51.526;3.3740;3.3940
13:49:56.028;3.3790;3.3990
13:48:56.305;3.3730;3.3930
13:47:59.897;3.3840;3.4040
13:46:54.673;3.3740;3.3940
13:45:59.788;3.3750;3.3950
13:44:59.312;3.3770;3.3970
13:43:53.276;3.3660;3.3860
13:42:59.767;3.3620;3.3820
13:41:59.073;3.3690;3.3890
13:40:59.405;3.3540;3.3740
13:39:59.165;3.3570;3.3770
13:38:59.329;3.3720;3.3920
13:37:58.774;3.3800;3.4000
13:36:59.382;3.3800;3.4000
13:35:57.125;3.3760;3.3960
13:34:58.806;3.3670;3.3870
13:33:59.204;3.3680;3.3880
13:32:59.452;3.3720;3.3920
13:31:56.422;3.3650;3.3850
13:30:57.499;3.3620;3.3820
13:29:59.688;3.3570;3.3770
13:28:59.529;3.3600;3.3800
13:27:59.325;3.3540;3.3740
13:26:56.411;3.3590;3.3790
13:25:56.976;3.3570;3.3770
13:24:58.534;3.3510;3.3710
13:23:59.406;3.3570;3.3770
13:22:57.186;3.3710;3.3910
13:21:58.022;3.3610;3.3810
13:20:59.081;3.3690;3.3890
13:19:58.518;3.3720;3.3920
13:18:55.761;3.3750;3.3950
13:17:56.217;3.3800;3.4000
