Time;Bid;Ask
21:59:57.657;2.0080;2.0120
21:58:47.665;2.0060;2.0100
21:57:58.758;2.0020;2.0060
21:56:56.708;1.9960;2.0000
21:55:58.125;2.0020;2.0060
21:54:58.284;2.0160;2.0200
21:53:58.022;2.0300;2.0340
21:52:59.857;2.0340;2.0380
21:51:59.629;2.0460;2.0500
21:50:58.596;2.0390;2.0430
21:49:58.239;2.0310;2.0350
21:48:58.731;2.0170;2.0210
21:47:56.921;2.0250;2.0290
21:46:58.696;2.0200;2.0240
21:45:32.289;2.0200;2.0240
21:44:57.317;2.0160;2.0200
21:43:59.326;2.0270;2.0310
21:42:59.740;2.0380;2.0420
21:41:57.419;2.0350;2.0390
21:40:56.325;2.0430;2.0470
21:39:51.811;2.0380;2.0420
21:38:57.768;2.0290;2.0330
21:37:59.332;2.0260;2.0300
21:36:59.178;2.0190;2.0230
21:35:56.329;2.0120;2.0160
21:34:56.135;2.0110;2.0150
21:33:59.830;2.0040;2.0080
21:32:59.715;2.0110;2.0150
21:31:58.335;2.0070;2.0110
21:30:59.817;2.0080;2.0120
21:29:30.464;2.0140;2.0180
21:28:54.286;2.0130;2.0170
21:27:59.212;2.0210;2.0250
21:26:59.440;2.0220;2.0260
21:25:57.602;2.0270;2.0310
21:24:59.678;2.0240;2.0280
21:23:59.103;2.0220;2.0260
21:22:46.726;2.0180;2.0220
21:21:43.073;2.0160;2.0200
