Time;Bid;Ask
11:22:49.370;4.8870;5.0270
11:21:50.097;4.8860;5.0260
11:20:48.465;4.8860;5.0260
11:19:36.925;4.8850;5.0250
11:18:44.756;4.8830;5.0230
11:17:52.648;4.8840;5.0240
11:16:55.561;4.8850;5.0250
11:15:58.284;4.8850;5.0250
11:14:55.877;4.8790;5.0190
11:13:56.744;4.8790;5.0190
11:12:54.642;4.8780;5.0180
11:11:40.683;4.8770;5.0170
11:10:57.540;4.8770;5.0170
11:09:20.406;4.8730;5.0130
11:08:58.397;4.8740;5.0140
11:07:45.604;4.8740;5.0140
11:06:54.700;4.8770;5.0170
11:05:59.178;4.8740;5.0140
11:04:54.965;4.8750;5.0150
11:03:51.235;4.8760;5.0160
11:02:59.985;4.8690;5.0090
11:01:54.380;4.8750;5.0150
11:00:53.248;4.8750;5.0150
10:59:58.769;4.8770;5.0170
10:58:55.149;4.8690;5.0090
10:57:57.670;4.8680;5.0080
10:56:55.557;4.8680;5.0080
10:55:14.171;4.8660;5.0060
10:54:59.446;4.8650;5.0050
10:53:43.205;4.8680;5.0080
10:52:58.346;4.8690;5.0090
10:51:53.848;4.8620;5.0030
10:50:58.083;4.8570;4.9980
10:49:58.690;4.8630;5.0030
10:48:56.179;4.8630;5.0030
10:47:27.344;4.8600;5.0010
10:46:59.276;4.8510;4.9920
10:45:59.307;4.8510;4.9920
10:44:56.836;4.8690;5.0090
10:43:57.206;4.8810;5.0210
10:42:57.428;4.8800;5.0200
10:41:50.894;4.8800;5.0200
10:40:59.833;4.8800;5.0200
10:39:55.395;4.8820;5.0220
10:38:48.581;4.8790;5.0190
10:37:59.189;4.8780;5.0180
10:36:54.843;4.8770;5.0170
10:35:56.012;4.8800;5.0200
10:34:34.227;4.8820;5.0220
10:33:24.183;4.8900;5.0300
10:31:47.148;4.8900;5.0300
10:30:18.629;4.8860;5.0260
10:29:57.191;4.8870;5.0270
10:28:49.495;4.8850;5.0250
10:27:59.889;4.8830;5.0230
10:26:30.824;4.8810;5.0210
10:25:55.239;4.8820;5.0220
10:24:49.670;4.8810;5.0210
