Time;Bid;Ask
10:20:06.180;1.0200;1.0300
10:19:53.790;1.0200;1.0300
10:12:24.055;1.0200;1.0300
10:10:20.767;1.0200;1.0300
10:08:52.768;1.0100;1.0200
10:07:53.007;1.0200;1.0300
10:06:30.868;1.0200;1.0300
10:03:05.216;1.0100;1.0200
10:02:58.007;1.0100;1.0200
10:01:07.791;1.0000;1.0100
09:59:11.673;1.0000;1.0100
09:58:33.727;1.0000;1.0100
09:54:14.993;1.0000;1.0100
09:51:03.134;1.0000;1.0100
09:48:02.356;1.0100;1.0200
09:47:57.237;1.0000;1.0100
09:46:54.208;1.0100;1.0200
09:43:51.597;1.0000;1.0100
09:40:00.562;1.0000;1.0100
09:38:26.027;0.9900;1.0000
09:31:57.237;1.0000;1.0100
