Time;Bid;Ask
16:22:21.024;1.6700;0.0000
16:21:54.539;1.6800;0.0000
16:20:18.135;1.6800;0.0000
16:19:45.357;1.6700;0.0000
16:18:34.216;1.6700;0.0000
16:16:36.508;1.6900;0.0000
16:15:28.159;1.7000;0.0000
16:14:39.093;1.6900;0.0000
16:12:48.840;1.6800;0.0000
16:11:35.388;1.6800;0.0000
16:10:57.414;1.6800;0.0000
16:09:54.374;1.6700;0.0000
16:08:42.483;1.6800;0.0000
16:07:47.066;1.6900;0.0000
16:06:32.058;1.7000;0.0000
16:05:52.368;1.7000;0.0000
16:04:52.624;1.7000;0.0000
16:03:46.784;1.7000;0.0000
16:02:56.506;1.6800;0.0000
16:01:55.970;1.7000;0.0000
16:00:51.907;1.7100;0.0000
15:59:52.911;1.7000;0.0000
15:58:12.228;1.7100;0.0000
15:57:50.717;1.7000;0.0000
15:56:19.572;1.7000;0.0000
15:55:52.077;1.7000;0.0000
15:54:44.158;1.7000;0.0000
15:53:20.124;1.7100;0.0000
15:52:49.308;1.7100;0.0000
15:51:59.261;1.7300;0.0000
15:50:47.675;1.7300;0.0000
15:48:48.867;1.7400;0.0000
15:47:47.137;1.7500;0.0000
15:46:59.853;1.7700;1.7800
15:45:57.338;1.8000;1.8100
15:44:52.809;1.7700;0.0000
15:43:56.516;1.7800;1.7900
15:42:45.217;1.7700;1.7800
15:41:51.082;1.7600;0.0000
15:40:53.233;1.7500;0.0000
15:39:47.995;1.7400;0.0000
15:38:55.088;1.7400;0.0000
15:37:44.933;1.7500;0.0000
15:36:26.474;1.7500;0.0000
15:35:58.992;1.7500;0.0000
15:34:45.324;1.7600;0.0000
15:33:52.920;1.7500;0.0000
15:32:32.020;1.7500;0.0000
15:31:47.405;1.7900;1.8000
15:30:51.514;1.8100;1.8200
15:29:56.377;1.8100;1.8200
15:28:51.364;1.8000;1.8100
15:26:11.689;1.8000;1.8100
15:25:10.266;1.8100;1.8200
15:24:46.563;1.8200;1.8300
