Time;Bid;Ask
10:22:30.939;1.8700;0.0000
10:21:59.463;1.8800;0.0000
10:20:49.964;1.9100;0.0000
10:19:50.122;1.9100;0.0000
10:18:55.185;1.8800;0.0000
10:17:49.474;1.8600;0.0000
10:16:47.856;1.8800;0.0000
10:15:52.561;1.9100;0.0000
10:14:57.684;1.8800;0.0000
10:13:57.157;1.8500;0.0000
10:12:54.038;1.8400;0.0000
10:11:43.652;1.8200;0.0000
10:10:59.529;1.8000;0.0000
10:09:48.210;1.8300;0.0000
10:08:55.296;1.8100;0.0000
10:07:45.073;1.7700;0.0000
10:06:55.875;1.7800;0.0000
10:05:42.329;1.7600;0.0000
10:04:56.452;1.7700;0.0000
10:03:58.321;1.7500;0.0000
10:02:56.989;1.7500;0.0000
10:01:54.428;1.7400;0.0000
10:00:48.763;1.7300;0.0000
09:59:29.546;1.7300;0.0000
09:58:55.246;1.7400;0.0000
09:57:57.769;1.7400;0.0000
09:56:58.813;1.7400;0.0000
09:55:48.220;1.7600;0.0000
09:54:50.766;1.7700;0.0000
09:53:32.008;1.7800;0.0000
09:52:53.416;1.7200;0.0000
09:51:58.757;1.7400;0.0000
09:50:55.288;1.7400;0.0000
09:49:57.840;1.7400;0.0000
09:48:56.815;1.7300;0.0000
09:47:53.910;1.6900;0.0000
09:46:54.866;1.7000;0.0000
09:45:53.110;1.7000;0.0000
09:44:56.146;1.7100;0.0000
09:43:57.096;1.7300;0.0000
09:42:55.332;1.7500;0.0000
09:41:59.263;1.7400;0.0000
09:40:27.554;1.7100;0.0000
09:39:57.328;1.7000;0.0000
09:38:48.898;1.7000;0.0000
09:37:58.700;1.6900;0.0000
09:36:41.111;1.6900;0.0000
09:35:56.334;1.6800;0.0000
09:34:52.455;1.6500;0.0000
09:33:53.669;1.6400;0.0000
09:32:56.717;1.6400;0.0000
09:31:57.573;1.6700;0.0000
09:30:59.486;1.6900;0.0000
09:29:37.263;1.6600;0.0000
09:28:56.913;1.6800;0.0000
09:27:58.006;1.7100;0.0000
09:26:57.238;1.7000;0.0000
09:25:56.911;1.6700;0.0000
09:24:38.677;1.6200;0.0000
