Time;Bid;Ask
16:10:16.847;1.1700;1.1800
16:09:08.291;1.1600;1.1700
16:07:12.064;1.1500;1.1600
16:05:12.356;1.1400;1.1500
16:03:12.615;1.1400;1.1500
16:02:47.869;1.1400;1.1600
16:01:25.539;1.1400;1.1600
15:58:15.376;1.1500;1.1700
15:57:45.433;1.1500;1.1600
15:56:07.780;1.1600;1.1700
15:55:53.327;1.1500;1.1600
15:54:44.057;1.1600;1.1700
15:53:39.337;1.1500;1.1600
15:52:56.848;1.1400;1.1500
15:51:45.000;1.1500;1.1600
15:50:38.572;1.1700;1.1800
15:49:45.732;1.1900;1.2000
15:46:29.125;1.2000;1.2100
15:44:22.803;1.2100;1.2200
15:43:04.312;1.2000;1.2100
15:42:30.644;1.2100;1.2200
15:41:19.575;1.2200;1.2300
15:40:45.664;1.2300;1.2400
15:38:13.871;1.2100;1.2200
15:37:52.958;1.2000;1.2100
15:36:17.646;1.1900;1.2000
15:35:25.647;1.2000;1.2100
15:32:42.028;1.1900;1.2000
15:31:25.219;1.1900;1.2000
15:30:32.328;1.1700;1.1800
15:28:00.079;1.1700;1.1800
15:22:16.602;1.1800;1.1900
