Time;Bid;Ask
16:17:58.713;3.3700;3.3900
16:16:50.842;3.3400;3.3600
16:15:57.116;3.3700;3.3900
16:14:50.046;3.4200;3.4400
16:13:54.033;3.4400;3.4600
16:12:54.047;3.4500;3.4700
16:11:59.438;3.4300;3.4500
16:10:41.086;3.4400;3.4600
16:09:55.349;3.4500;3.4700
16:08:36.664;3.3900;3.4100
16:07:59.106;3.4200;3.4400
16:06:57.226;3.4600;3.4800
16:05:56.385;3.4800;3.5000
16:04:53.071;3.4200;3.4400
16:03:57.568;3.4400;3.4600
16:02:55.844;3.3800;3.4200
16:01:57.509;3.3400;3.3800
16:00:55.436;3.3800;0.0000
15:59:52.869;3.2100;0.0000
15:58:39.935;3.2200;3.2600
15:57:55.595;3.2400;3.2600
15:56:58.102;3.2200;3.2400
15:55:54.572;3.2100;3.2300
15:54:45.730;3.1900;3.2100
15:53:58.549;3.1900;3.2100
15:52:58.023;3.1900;3.2100
15:51:52.404;3.2000;3.2200
15:50:58.565;3.1700;3.1900
15:49:57.063;3.1700;3.1900
15:48:56.440;3.1800;3.2000
15:47:50.553;3.2300;3.2500
15:46:58.216;3.2300;3.2500
15:45:57.871;3.1700;3.1900
15:44:59.277;3.1600;3.1800
15:43:54.427;3.1900;3.2100
15:42:57.220;3.1900;3.2100
15:41:49.717;3.2200;3.2400
15:40:58.997;3.2000;3.2200
15:39:56.262;3.2100;3.2300
15:38:48.534;3.1900;3.2100
15:37:55.356;3.2400;3.2600
15:36:58.364;3.2600;3.2800
15:35:57.392;3.2600;3.2800
15:34:56.608;3.2300;3.2500
15:33:57.494;3.1700;3.1900
15:32:56.360;3.1800;3.2000
15:31:51.570;3.2100;3.2300
15:30:56.699;3.2000;0.0000
15:29:55.780;3.2400;0.0000
15:28:59.333;3.2000;3.2200
15:27:59.458;3.2300;3.2500
15:26:47.444;3.2100;3.2300
15:25:57.125;3.2300;3.2500
15:24:56.118;3.1700;3.1900
15:23:56.843;3.2100;3.2300
15:22:56.929;3.2200;3.2400
15:21:48.431;3.2200;3.2400
15:20:59.107;3.1900;3.2100
15:19:59.295;3.2300;3.2500
