Time;Bid;Ask
10:14:59.449;8.0170;8.0320
10:13:59.569;8.0420;8.0570
10:12:34.347;7.9870;8.0020
10:11:29.318;7.9620;7.9770
10:10:33.258;7.9520;7.9670
10:09:54.971;7.9720;7.9870
10:08:57.484;7.9870;8.0020
10:07:50.592;8.0070;8.0220
10:06:59.040;8.0370;8.0520
10:05:49.474;7.9620;7.9770
10:04:54.578;7.9520;7.9670
10:03:57.114;7.9670;7.9820
10:02:58.025;8.0470;8.0620
10:01:43.111;8.0670;8.0820
10:00:54.845;8.0470;8.0620
09:59:59.530;8.0170;8.0320
09:58:59.666;8.0270;8.0420
09:57:22.737;7.9970;8.0120
09:56:14.968;8.0220;8.0370
09:55:39.240;8.0770;8.0920
09:54:57.846;7.9970;8.0120
09:53:01.661;8.0870;8.1020
09:52:58.374;8.0870;8.1020
09:51:37.945;8.1020;8.1170
09:50:46.965;8.1620;8.1770
09:49:33.791;8.1320;8.1470
09:48:53.655;8.1120;8.1270
09:47:36.453;8.1020;8.1170
09:46:47.104;8.1520;8.1670
09:45:44.751;8.2020;8.2170
09:44:58.489;8.1970;8.2120
09:43:57.033;8.1670;8.1820
09:42:35.690;8.1720;8.1870
09:41:51.835;8.1670;8.1820
09:40:49.717;8.1670;8.1820
09:39:53.675;8.1820;8.1970
09:38:59.598;8.2070;8.2220
09:37:42.857;8.2320;8.2470
09:36:47.114;8.2420;8.2570
09:35:27.430;8.2610;8.2760
09:34:57.869;8.3160;8.3310
09:33:56.645;8.3260;8.3410
09:32:34.440;8.3260;8.3410
09:31:52.605;8.3160;8.3310
09:30:57.805;8.3510;8.3660
09:29:54.229;8.3660;8.3810
09:28:04.287;8.3860;8.4010
09:27:56.954;8.3810;8.3960
09:26:56.792;8.4210;8.4360
09:25:56.025;8.4560;8.4710
09:24:59.044;8.4360;8.4510
09:23:48.232;8.4310;8.4460
09:22:31.350;8.4110;8.4260
09:21:48.124;8.4360;8.4510
09:20:42.153;8.4410;8.4560
09:19:45.072;8.4510;8.4660
09:18:44.771;8.4760;8.4910
09:17:56.863;8.4560;8.4710
09:16:48.220;8.4660;8.4810
09:15:57.881;8.5010;8.5160
