Time;Bid;Ask
12:11:39.914;5.8300;6.1000
12:08:21.976;5.8700;6.1400
12:07:52.231;5.9100;6.1800
12:06:51.208;5.9400;6.2100
12:05:18.765;5.9600;6.2300
12:04:46.329;5.9100;6.1800
12:03:24.117;6.0000;6.2700
12:00:57.217;5.9900;6.2600
11:58:08.392;5.9700;6.2400
11:57:41.839;5.9700;6.2400
11:56:35.948;6.0400;6.3100
11:55:05.775;6.0600;6.3300
11:54:46.366;6.0400;6.3100
11:53:48.087;6.0300;6.3000
11:51:51.163;6.0600;6.3300
11:47:49.204;5.9700;6.2400
11:44:37.214;5.9800;6.2500
11:42:18.515;5.9800;6.2500
11:41:21.911;6.0300;6.3000
11:40:49.754;6.0400;6.3100
11:39:26.544;5.9900;6.2600
11:38:41.295;6.0400;6.3100
11:36:50.280;6.0300;6.3000
11:34:14.409;6.0700;6.3400
11:31:45.146;6.0600;6.3300
11:30:35.345;6.0100;6.2800
11:29:36.661;6.0200;6.2900
11:28:44.733;6.0100;6.2800
11:27:52.928;6.0600;6.3300
11:26:07.297;6.0700;6.3400
11:25:53.403;6.0800;6.3500
11:22:53.044;6.0700;6.3400
11:17:44.287;6.1100;6.3800
11:16:56.552;6.1300;6.4000
11:13:54.783;6.1200;6.3900
