Time;Bid;Ask
12:25:17.340;5.9800;0.0000
12:24:12.784;5.9800;0.0000
12:23:42.540;5.9600;0.0000
12:22:35.981;6.0000;0.0000
12:21:27.103;5.9700;0.0000
12:20:48.088;5.9600;0.0000
12:19:31.846;5.9500;0.0000
12:18:18.591;5.9700;0.0000
12:17:31.160;5.9600;0.0000
12:16:53.125;5.9700;0.0000
12:15:34.960;5.9200;0.0000
12:14:55.113;5.9500;0.0000
12:13:59.442;5.9100;0.0000
12:12:47.678;5.9000;0.0000
12:11:41.165;5.9000;0.0000
12:10:33.312;5.8700;0.0000
12:09:06.875;5.8600;0.0000
12:08:33.167;5.8800;0.0000
12:07:24.150;5.9000;0.0000
12:06:16.247;5.8900;0.0000
12:05:33.978;5.8800;0.0000
12:04:50.484;5.8800;0.0000
12:03:58.445;5.8800;0.0000
12:02:48.415;5.9200;0.0000
12:01:36.093;5.8700;0.0000
12:00:48.079;5.8900;0.0000
11:59:59.668;5.8500;0.0000
11:58:50.479;5.8900;0.0000
11:57:32.436;5.9000;0.0000
11:56:45.817;5.8900;0.0000
11:55:56.501;5.8800;0.0000
11:54:52.465;5.8900;0.0000
11:52:43.696;5.8500;0.0000
11:51:06.508;5.8400;0.0000
11:50:57.619;5.8100;0.0000
11:49:53.397;5.7600;0.0000
11:48:51.434;5.7000;0.0000
11:47:54.011;5.7500;0.0000
11:46:27.451;5.7500;0.0000
11:45:58.928;5.7200;0.0000
11:44:57.776;5.7700;0.0000
11:42:58.437;5.8000;0.0000
11:41:59.450;5.7600;0.0000
11:40:53.252;5.8100;0.0000
11:39:48.345;5.8300;0.0000
11:38:54.244;5.9200;0.0000
11:37:13.478;5.9500;0.0000
11:36:58.275;5.9400;0.0000
11:35:52.035;5.9700;0.0000
11:34:54.052;6.0100;0.0000
11:33:29.401;6.0200;0.0000
11:32:52.032;5.9800;0.0000
11:31:46.437;5.9900;0.0000
11:30:29.536;6.0400;0.0000
11:29:58.409;6.0000;0.0000
11:28:38.577;6.0100;0.0000
11:27:51.593;6.0400;0.0000
11:26:58.244;6.0400;0.0000
