Time;Bid;Ask
09:17:36.851;2.3820;2.4050
09:15:42.974;2.3720;2.3950
09:12:04.099;2.3720;2.3950
09:11:00.244;2.3620;2.3850
09:10:59.645;2.3570;2.3800
09:08:01.438;2.3570;2.3800
09:05:49.907;2.3620;2.3850
09:04:33.450;2.3570;2.3800
09:03:19.157;2.3720;2.3950
09:02:23.184;2.3720;2.3950
09:01:35.067;2.3720;2.3950
09:00:46.963;2.3570;2.3800
08:49:34.734;2.3980;2.5260
08:48:12.943;2.3980;2.5260
08:46:31.489;2.3890;2.5170
08:45:42.430;2.3890;2.5170
08:44:56.464;2.3890;2.5170
08:43:59.507;2.3980;2.5260
08:42:59.644;2.3900;2.5180
08:41:13.423;2.3980;2.5260
08:40:59.613;2.3990;2.5270
08:39:41.848;2.3980;2.5260
08:38:38.577;2.3990;2.5270
08:37:51.838;2.3990;2.5270
08:36:35.247;2.3990;2.5270
08:35:51.381;2.3990;2.5270
08:32:26.271;2.3980;2.5260
08:30:23.102;2.3980;2.5260
08:29:30.759;2.3980;2.5260
08:28:59.606;2.3980;2.5260
08:27:52.122;2.3990;2.5270
08:25:46.148;2.3990;2.5270
08:24:43.273;2.3980;2.5260
08:23:07.909;2.3980;2.5260
08:22:42.590;2.3990;2.5270
08:21:58.167;2.3990;2.5270
