Time;Bid;Ask
18:19:29.697;14.3000;14.8200
18:13:59.402;14.3100;14.8300
18:12:28.616;14.3000;14.8200
18:00:43.633;14.3500;14.8700
17:57:12.539;14.2700;14.7900
17:46:56.037;14.2800;14.8000
17:44:33.739;14.3300;14.8500
17:43:00.542;14.3100;14.8300
17:42:39.269;14.3200;14.8400
17:40:08.885;14.3200;14.8400
17:39:04.308;14.3100;14.8300
17:38:54.969;14.3000;14.8200
17:37:54.935;14.3000;14.8200
17:29:56.121;14.4000;14.4300
17:28:24.816;14.3400;14.3700
17:27:55.665;14.3300;14.3600
17:26:37.911;14.3400;14.3700
17:25:44.089;14.3300;14.3600
17:22:48.080;14.3400;14.3700
17:21:59.352;14.3000;14.3300
