Time;Bid;Ask
16:23:56.094;5.7600;0.0000
16:21:59.645;5.7400;0.0000
16:20:26.182;5.7400;0.0000
16:19:23.455;5.7300;0.0000
16:18:21.591;5.7200;0.0000
16:17:23.421;5.7200;0.0000
16:16:43.876;5.7100;0.0000
16:14:56.871;5.7200;0.0000
16:13:45.938;5.7100;0.0000
16:11:44.606;5.7000;0.0000
16:10:23.806;5.7100;0.0000
16:09:35.165;5.7000;0.0000
16:08:53.484;5.7200;0.0000
16:07:36.877;5.7100;0.0000
16:05:48.602;5.7300;0.0000
16:03:44.897;5.7100;0.0000
16:02:48.256;5.7000;0.0000
16:00:56.041;5.7000;0.0000
15:59:12.282;5.7100;0.0000
15:58:39.231;5.7200;0.0000
15:57:40.985;5.7300;0.0000
15:56:46.637;5.7300;0.0000
15:55:44.217;5.7400;0.0000
15:53:18.544;5.7500;0.0000
15:52:59.744;5.7400;0.0000
15:51:58.285;5.7600;0.0000
15:50:48.981;5.7600;0.0000
15:49:50.598;5.7600;0.0000
15:48:03.197;5.7800;0.0000
15:47:15.580;5.7900;0.0000
15:46:38.664;5.7900;0.0000
15:45:55.681;5.7700;0.0000
15:44:57.909;5.7900;0.0000
15:42:00.358;5.7800;0.0000
15:41:30.076;5.7700;0.0000
15:40:58.523;5.7500;0.0000
15:39:59.361;5.7800;0.0000
15:38:57.638;5.7800;0.0000
15:36:39.917;5.7600;0.0000
15:34:41.566;5.7600;0.0000
15:33:49.784;5.7300;0.0000
15:32:56.496;5.7300;0.0000
15:31:36.109;5.7200;0.0000
15:30:40.384;5.7300;0.0000
15:29:47.416;5.6800;0.0000
15:25:49.134;5.6900;0.0000
