Time;Bid;Ask
20:15:59.070;32.5100;32.5400
20:14:55.928;32.4600;32.4900
20:13:59.166;32.4500;32.4800
20:12:59.081;32.4200;32.4500
20:11:58.127;32.4300;32.4600
20:10:59.024;32.4900;32.5200
20:09:57.783;32.4900;32.5200
20:08:49.117;32.4000;32.4300
20:07:58.863;32.3900;32.4200
20:06:49.279;32.2800;32.3100
20:05:59.631;32.3200;32.3500
20:04:58.093;32.3600;32.3900
20:03:57.943;32.3700;32.4000
20:02:55.230;32.3400;32.3700
20:01:56.115;32.3000;32.3300
20:00:50.834;32.2500;32.2800
19:59:55.706;32.2200;32.2500
19:58:58.474;32.1700;32.2000
19:57:56.683;32.1400;32.1700
19:56:59.337;32.1600;32.1900
19:55:59.462;32.2300;32.2600
19:54:56.365;32.2600;32.2900
19:53:43.199;32.2600;32.2900
19:52:54.710;32.2600;32.2900
19:51:57.152;32.2400;32.2700
19:50:55.038;32.2000;32.2300
19:49:48.358;32.2000;32.2300
19:48:57.942;32.2200;32.2500
19:47:57.428;32.1800;32.2100
19:46:54.697;32.1500;32.1800
19:45:59.047;32.1000;32.1300
19:44:58.546;32.1200;32.1500
19:43:51.508;32.1800;32.2100
19:42:54.709;32.1800;32.2100
19:41:58.527;32.1400;32.1700
19:40:59.925;32.0700;32.1000
19:39:54.202;32.0600;32.0900
19:38:59.943;32.0600;32.0900
19:37:58.864;32.0900;32.1200
19:36:53.797;32.1500;32.1800
19:35:59.478;32.2000;32.2300
19:34:58.425;32.2100;32.2400
19:33:57.314;32.1700;32.2000
19:32:53.590;32.1600;32.1900
19:31:59.908;32.1500;32.1800
19:30:58.485;32.0700;32.1000
19:29:55.901;32.0900;32.1200
19:28:55.790;32.1300;32.1600
19:27:59.472;32.1200;32.1500
19:26:58.221;32.1300;32.1600
19:25:58.015;32.1400;32.1700
19:24:57.490;32.0400;32.0700
19:23:58.795;32.0100;32.0400
19:22:59.672;31.9500;31.9800
19:21:58.896;31.9100;31.9400
19:20:58.351;31.9200;31.9500
19:19:59.366;31.9200;31.9500
19:18:55.020;31.9100;31.9400
19:17:59.155;31.8900;31.9200
