Time;Bid;Ask
08:25:59.266;79.1100;79.1300
08:24:57.742;79.1000;79.1200
08:23:59.715;79.0500;79.0700
08:22:55.690;79.1000;79.1200
08:21:44.880;79.0400;79.0600
08:20:50.129;79.0000;79.0200
08:19:59.233;79.0300;79.0500
08:18:58.877;79.0400;79.0600
08:17:59.829;79.0300;79.0500
08:16:51.191;78.9100;78.9300
08:15:57.970;78.9200;78.9400
08:14:56.162;79.0000;79.0200
08:13:59.509;78.9600;78.9800
08:12:59.895;78.9200;78.9400
08:11:57.106;78.9600;78.9800
08:10:58.780;78.9800;79.0000
08:09:59.564;79.0100;79.0300
08:08:55.325;78.9700;78.9900
08:07:58.188;78.9700;78.9900
08:06:49.406;78.9800;79.0000
08:05:52.561;78.9200;78.9400
08:04:59.786;78.9400;78.9600
08:03:57.243;78.8800;78.9000
08:02:59.737;78.9600;78.9800
08:01:59.277;78.9200;78.9400
08:00:56.142;79.0800;79.1000
