Time;Bid;Ask
12:03:28.559;0.9800;0.0000
11:59:08.674;0.9800;0.0000
11:58:43.677;0.9800;0.0000
11:57:48.442;0.9700;0.0000
11:56:39.728;0.9700;0.0000
11:55:36.969;0.9700;0.0000
11:54:41.704;0.9600;0.0000
11:53:02.364;0.9600;0.0000
11:50:23.052;0.9700;0.0000
11:48:56.039;0.9700;0.0000
11:47:07.339;0.9800;0.0000
11:46:29.689;0.9700;0.0000
11:45:57.215;0.9800;0.0000
11:42:35.454;0.9700;0.0000
11:41:47.713;0.9600;0.0000
11:39:48.983;0.9600;0.0000
11:37:31.688;0.9600;0.0000
11:36:08.485;0.9700;0.0000
11:35:57.401;0.9700;0.0000
11:34:33.944;0.9800;0.0000
11:32:32.689;0.9800;0.0000
11:31:46.078;0.9800;0.0000
11:30:50.484;0.9700;0.0000
11:29:52.115;0.9700;0.0000
11:28:34.138;0.9700;0.0000
11:27:58.852;0.9700;0.0000
11:25:53.385;0.9700;0.0000
11:24:02.925;0.9800;0.0000
11:23:42.764;0.9900;0.0000
11:21:15.650;0.9900;0.0000
11:20:38.983;0.9800;0.0000
11:19:34.286;0.9800;0.0000
11:16:45.174;0.9800;0.0000
11:15:38.295;0.9900;0.0000
11:11:16.999;0.9900;0.0000
11:10:52.262;0.9800;0.0000
11:09:32.808;0.9800;0.0000
11:08:47.323;0.9800;0.0000
