Time;Bid;Ask
13:22:51.019;2.7700;2.7800
13:20:04.637;2.7700;2.7800
13:19:02.200;2.7700;2.7800
13:18:48.310;2.7800;2.7900
13:16:14.874;2.7700;2.7800
13:15:55.233;2.7800;2.7900
13:13:55.425;2.7700;2.7800
13:12:58.782;2.7600;2.7700
13:11:45.742;2.7500;2.7600
13:10:46.610;2.7400;2.7500
13:09:58.941;2.7500;2.7600
13:08:58.567;2.7500;2.7600
13:07:57.512;2.7300;2.7400
13:06:58.529;2.7300;2.7400
13:05:48.630;2.7400;2.7500
13:04:21.937;2.7400;2.7500
13:03:13.506;2.7300;2.7400
13:02:41.688;2.7300;2.7400
13:01:49.166;2.7200;2.7300
13:00:55.873;2.7100;2.7200
12:59:54.688;2.7100;2.7200
12:58:56.751;2.7100;2.7200
12:57:41.110;2.7200;2.7300
12:56:55.139;2.7100;2.7200
12:55:54.803;2.7100;2.7200
12:54:22.000;2.7200;2.7300
12:53:31.455;2.7200;2.7300
12:52:34.375;2.7100;2.7200
12:51:35.547;2.7100;2.7200
12:50:08.335;2.7200;2.7300
12:49:47.697;2.7300;2.7400
12:48:29.801;2.7300;2.7400
12:47:32.396;2.7200;2.7300
12:45:34.261;2.7200;2.7300
12:44:15.742;2.7200;2.7300
12:43:56.604;2.7200;2.7300
12:42:36.370;2.7100;2.7200
12:41:51.710;2.7000;2.7100
12:40:46.904;2.7100;2.7200
12:39:32.539;2.7100;2.7200
12:38:53.076;2.7100;2.7200
12:37:14.073;2.7100;2.7200
12:36:54.247;2.7000;2.7100
12:35:55.243;2.7100;2.7200
12:34:52.859;2.7600;2.7700
12:33:56.577;2.7800;2.7900
12:32:59.222;2.7600;2.7700
12:31:43.782;2.7600;2.7700
12:30:57.459;2.7500;2.7600
12:29:58.315;2.7600;2.7700
12:28:57.616;2.7700;2.7800
12:27:44.525;2.7600;2.7700
12:26:28.727;2.7700;2.7800
12:25:30.848;2.7600;2.7700
12:24:50.198;2.7700;2.7800
