Time;Bid;Ask
17:59:59.970;17.3000;17.7200
17:58:26.016;17.3100;17.7300
17:56:17.656;17.2900;17.7100
17:55:56.580;17.2900;17.7100
17:54:31.980;17.2800;17.7000
17:53:52.143;17.2900;17.7100
17:52:32.739;17.2800;17.7000
17:51:42.603;17.3100;17.7300
17:50:49.043;17.3100;17.7300
17:49:29.162;17.3200;17.7400
17:48:40.608;17.3200;17.7400
17:47:52.236;17.3000;17.7200
17:46:31.197;17.3200;17.7400
17:45:59.435;17.3300;17.7500
17:44:51.262;17.3100;17.7300
17:43:50.392;17.3200;17.7400
17:42:45.821;17.3200;17.7400
17:41:55.653;17.3300;17.7500
17:40:45.128;17.3300;17.7500
17:39:50.434;17.3100;17.7300
17:38:53.989;17.3200;17.7400
17:30:06.366;17.3100;17.7300
17:29:55.041;17.3500;17.3800
17:28:11.775;17.3700;17.4000
17:24:09.901;17.3500;17.3800
17:23:58.937;17.3400;17.3700
17:22:12.244;17.3900;17.4200
17:21:35.253;17.4100;17.4400
17:20:53.157;17.4300;17.4600
17:19:12.683;17.4300;17.4600
17:18:52.690;17.4100;17.4400
17:15:49.612;17.3900;17.4200
17:12:18.554;17.3900;17.4200
17:11:36.734;17.3800;17.4100
17:10:59.083;17.3800;17.4100
17:08:55.486;17.3900;17.4200
17:04:45.160;17.3800;17.4100
17:03:57.287;17.3700;17.4000
17:02:18.340;17.3700;17.4000
17:01:38.101;17.3800;17.4100
