Time;Bid;Ask
08:35:39.030;1.4580;1.5120
08:32:39.152;1.4580;1.5120
08:30:15.659;1.4580;1.5120
08:27:12.056;1.4570;1.5110
08:26:56.669;1.4560;1.5100
08:23:38.882;1.4570;1.5110
08:22:18.754;1.4570;1.5110
08:21:24.997;1.4570;1.5110
08:20:30.146;1.4570;1.5110
08:19:17.662;1.4580;1.5120
08:17:13.370;1.4570;1.5110
08:14:38.962;1.4560;1.5100
08:12:54.497;1.4560;1.5100
08:11:39.193;1.4550;1.5090
08:09:19.814;1.4550;1.5090
08:08:38.904;1.4540;1.5080
08:07:00.884;1.4540;1.5080
08:06:59.356;1.4530;1.5070
08:05:05.769;1.4540;1.5080
