Time;Bid;Ask
10:32:59.788;9.0640;9.2780
10:31:02.516;9.1150;9.3280
10:30:48.031;9.1240;9.3370
10:29:59.791;9.1250;9.3380
10:28:57.178;9.1150;9.3280
10:27:50.009;9.1050;9.3180
10:26:52.304;9.0880;9.3010
10:25:32.535;9.1010;9.3140
10:24:53.236;9.0990;9.3120
10:23:57.690;9.1110;9.3240
10:22:57.452;9.1190;9.3320
10:21:24.489;9.1170;9.3300
10:20:58.348;9.1220;9.3350
10:19:47.052;9.1220;9.3350
10:18:50.779;9.1260;9.3390
10:17:51.420;9.0760;9.2890
10:16:57.127;9.1230;9.3360
10:15:55.164;9.1240;9.3370
10:14:55.980;9.1100;9.3580
10:13:14.267;9.0820;9.3300
10:12:48.531;9.0820;9.3300
10:11:55.253;9.0480;9.2970
10:10:59.053;9.0820;9.3300
10:09:24.052;9.0700;9.3180
10:08:51.073;9.1190;9.3670
10:07:37.119;9.1220;9.3700
10:06:21.540;9.1230;9.3710
10:05:52.299;9.1230;9.3710
10:04:49.209;9.1230;9.3710
10:03:47.230;9.1220;9.3700
10:02:33.724;9.1400;9.3880
10:01:44.013;9.1210;9.3690
10:00:49.488;9.1370;9.3850
09:59:59.544;9.2040;9.4510
09:58:59.537;9.1810;9.4290
09:56:00.351;9.1630;9.4110
09:55:22.147;9.1620;9.4100
09:51:11.683;9.1620;9.4100
09:50:20.087;9.1640;9.4120
09:49:21.576;9.1700;9.4180
09:47:10.159;9.1660;9.4140
09:46:59.727;9.1680;9.4160
09:45:22.263;9.1650;9.4130
09:44:56.333;9.1620;9.4100
09:43:50.457;9.1670;9.4150
09:42:46.651;9.1650;9.4130
09:40:46.856;9.1680;9.4160
09:39:29.534;9.1690;9.4170
09:38:55.907;9.1690;9.4170
09:37:58.001;9.1710;9.4190
09:36:35.078;9.1690;9.4170
09:35:13.969;9.1680;9.4160
09:34:50.735;9.1680;9.4160
