Time;Bid;Ask
11:36:44.155;17.6300;18.1000
11:35:16.015;17.6200;18.0900
11:34:26.595;17.6200;18.0900
11:33:57.538;17.5200;17.9900
11:32:10.064;17.5100;17.9800
11:31:50.922;17.5000;17.9700
11:30:36.675;17.6000;18.0700
11:22:44.370;17.6100;18.0800
11:21:15.332;17.6200;18.0900
11:20:43.252;17.6200;18.0900
11:19:41.872;17.7000;18.1800
11:18:44.693;17.6300;18.1000
11:17:03.836;17.6200;18.0900
11:16:48.492;17.6100;18.0800
11:15:20.934;17.6800;18.1600
11:13:46.480;17.6200;18.0900
11:12:03.674;17.6200;18.0900
11:11:57.657;17.6100;18.0800
11:10:57.285;17.6300;18.1000
11:09:20.467;17.6300;18.1100
11:06:39.256;17.6300;18.1000
11:04:09.402;17.6300;18.1100
11:03:47.399;17.6200;18.0900
11:02:27.724;17.6200;18.0900
10:58:48.027;17.6300;18.1000
10:57:53.505;17.6200;18.0900
10:54:26.696;17.6400;18.1200
10:53:46.248;17.6900;18.1700
10:52:53.572;17.6300;18.1100
10:51:24.332;17.8100;18.2900
10:50:53.349;17.8000;18.2800
10:48:48.655;17.7400;18.2200
10:45:08.951;17.6700;18.1500
10:44:26.799;17.6300;18.1000
