Time;Bid;Ask
12:14:47.147;1.6500;0.0000
12:13:10.558;1.6600;0.0000
12:12:48.659;1.6500;0.0000
12:06:07.693;1.6600;0.0000
11:56:15.232;1.6700;0.0000
11:55:01.949;1.6600;0.0000
11:52:15.824;1.6600;0.0000
11:51:20.761;1.6600;0.0000
11:48:31.973;1.6500;0.0000
11:44:16.704;1.6500;0.0000
11:43:56.291;1.6500;0.0000
11:42:53.475;1.6300;0.0000
11:41:17.786;1.6300;0.0000
11:38:23.535;1.6400;0.0000
11:37:20.988;1.6400;0.0000
11:30:31.527;1.6300;0.0000
11:28:23.158;1.6300;0.0000
11:27:41.217;1.6300;0.0000
11:26:44.049;1.6400;0.0000
11:25:07.450;1.6400;0.0000
11:24:32.687;1.6300;0.0000
11:23:35.965;1.6300;0.0000
11:21:17.500;1.6400;0.0000
11:20:58.287;1.6400;0.0000
